"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","2478","0","[unidad-compradora]","[]","2.294772082086801E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Alajuela","0","0","0","municipalidad-de-alajuela","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Ramón, id=cr-alajuela-san-ramon, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","583","0","[unidad-compradora]","[]","3.381881527054E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN RAMON","0","0","0","municipalidad-de-san-ramon","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Los Chiles, id=cr-alajuela-los-chiles, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","205","0","[unidad-compradora]","[]","8.301327082600002E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Los Chiles","0","0","0","municipalidad-de-los-chiles","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Mateo, id=cr-alajuela-san-mateo, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","57","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042075, uri=http://www.registronacional.go.cr/}]","3.22750526499E8","[{name=Municipalidad de San Mateo}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE SAN MATEO","0","3000000","0","municipalidad-de-san-mateo","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Río Cuarto, id=cr-alajuela-rio-cuarto, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","91","0","[unidad-compradora]","[]","2.0035722319E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Río Cuarto","0","0","0","municipalidad-de-rio-cuarto","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Carlos, id=cr-alajuela-san-carlos, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1134","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042074, uri=http://www.registronacional.go.cr/}]","5.796870756753002E9","[{name=MUNICIPALIDAD DE SAN CARLOS}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de San Carlos","0","5000000","0","municipalidad-de-san-carlos","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Upala, id=cr-alajuela-upala, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","150","0","[unidad-compradora]","[]","3.1437224358930006E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE UPALA","0","0","0","municipalidad-de-upala","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Atenas, id=cr-alajuela-atenas, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1189","0","[unidad-compradora]","[]","3.2403060223259993E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Atenas","0","0","0","municipalidad-de-atenas","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","131","0","[unidad-compradora]","[]","1.5638883574999997E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Alajuela","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-alajuela","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Naranjo, id=cr-alajuela-naranjo, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","148","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042069, uri=http://www.registronacional.go.cr/}]","4.9467677262E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE NARANJO","0","4000000","0","municipalidad-de-naranjo","0"
