"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LESHA CONSTRUCCIONES SA DE CV","0","1.343502298E7","0","lesha-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PYRCO INGENIERIA SAS DE CV","0","113199.83","0","pyrco-ingenieria-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRESA SEDELAC SA DE CV","0","630692.09","0","empresa-sedelac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SINSATEC MEXICO SA DE CV","0","290123.63","0","sinsatec-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AIRBUS GROUP MEXICO S.A. de C.V}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AIRBUS GROUP MEXICO SA DE CV","0","1.2540156767199999E8","0","airbus-group-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TREB COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=TCO100216S71}]","0","[{name=TREB COMERCIALIZADORA, S.A. DE C.V.}, {name=TREB COMERCIALIZADORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TREB COMERCIALIZADORA SA DE CV","0","5918304.4016","0","treb-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CM MOLDES Y TROQUELES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CM MOLDES Y TROQUELES SA DE CV","0","2244500","0","cm-moldes-y-troqueles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=ESTACION DE SERVICIO ARTEMISA SA DE CV, scheme=RFC, verified=1, id=ESA150507UM8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ESTACION DE SERVICIO ARTEMISA SA DE CV","0","49620.69","0","estacion-de-servicio-artemisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL SA DE CV","0","1.717321478E7","0","constructora-y-comercializadora-imperial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Utopìa en Arquitectura, S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UTOPIA EN ARQUITECTURA SA DE CV","0","1503422.87","0","utopia-en-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RUBÉN JESUS MARTINEZ Y MARTINEZ","0","252694.2","0","ruben-jesus-martinez-y-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[profit]","[{legalName=IMPORTADORA GRATTARSI SA DE CV, scheme=RFC, verified=1, id=IGR170303E83}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","4","IMPORTADORA GRATTARSI SA DE CV","0","685733.5","0","importadora-grattarsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TELECOMUNICACIONES Y ENERGIAS TELNER SA DE CV","0","815499.42","0","telecomunicaciones-y-energias-telner-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES RODI, S. DE R.L. DE C.V.}, {name=MATERIALES RODI S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MATERIALES RODI, S. DE R.L DE C.V.","0","330380.07999999996","0","materiales-rodi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERNA IMPRESOS S.A. DE C.V}, {name=SERNA IMPRESOS, S.A. DE C. V.}, {name=SERNA IMPRESOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SERNA IMPRESOS SA DE CV","0","2.119463722E7","0","serna-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LC REFRIGERACION Y PROYECTOS INDUSTRIALES S A DE C V","0","164974.26","0","lc-refrigeracion-y-proyectos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LACTEOS Y DERIVADOS DE TIERRA BLANCA S.A. DE C.V.","0","3040","0","lacteos-y-derivados-de-tierra-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCIONES JORGE CARLOS ZARAGOZA SA DE CV, scheme=RFC, verified=1, id=DJC010206EI1}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DISTRIBUCIONES JORGE CARLOS ZARAGOZA SA DE CV","0","407795.2520000001","0","distribuciones-jorge-carlos-zaragoza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA AN-KAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INMOBILIARIA AN-KAR, S.A. DE C.V.","0","7702351.84","0","inmobiliaria-an-kar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KE-NAL HOSIERY, S.A. DE C.V., scheme=RFC, id=KHO030910592}]","0","[{name=KE-NAL HOSIERY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","503","6.1761017300000004E7","[{id=compranet-1620524637144}]","55","KE-NAL HOSIERY SA DE CV","0","1.8004853722E8","0","ke-nal-hosiery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORIA Y SUPERVISION DEL SURESTE","0","513466.94","0","asesoria-y-supervision-del-sureste","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AP & H COMMUNICATION GROUP","0","862068.97","0","ap-&-h-communication-group","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIERRES Y MAS SA DE CV, scheme=RUPC, id=515883, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CIERRES Y MAS S.A. DE C.V.}, {name=CIERRES Y MÁS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CIERRES Y MAS SA DE CV","0","1.0197978910000002E7","0","cierres-y-mas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL AI S A P I DE CV, scheme=RFC, verified=1, id=GEA181126Q99}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GRUPO EMPRESARIAL AI S A P I DE CV","0","796288.36","0","grupo-empresarial-ai-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO ALFIL CARLOS AUSENCIO REYES RAMIREZ","0","519987.75","0","grupo-alfil-carlos-ausencio-reyes-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HER'S TRANSPORTES, S.A. DE C.V.}, {name=HERS TRANSPORTES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","HER'S TRANSPORTES SA DE CV","0","5.641264579000001E7","0","hers-transportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA REYES MARTIN Y ASOCIADOS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA REYES, MARTIN Y ASOCIADOS SA DE CV","0","562770","0","comercializadora-reyes-martin-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=AQUA.LUX SA DE CV, scheme=RFC, verified=1, id=AQU070730D63}]","0","[{name=AQUA.LUX SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AQUA.LUX, S.A DE C.V.","0","502635.54000000004","0","aqualux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUFETE VEGA SA DE CV","0","1473200","0","bufete-vega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RFC, verified=1, id=SCL881101DV3}]","0","[{name=SISTEMAS CENTRALES DE LUBRICACIÓN, S.A. P.I. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","220","SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV","0","5.3013214977000006E7","0","sistemas-centrales-de-lubricacion-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","HERRAMIENTAS PARA EL DESARROLLO DE COMPETENCIAS, S.A. DE C.V.","0","107400","0","herramientas-para-el-desarrollo-de-competencias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Intercontinental Freight & Parcel, S.A. de C.V","0","25600","0","intercontinental-freight-&-parcel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMPUTACIÓN, SISTEMAS Y TECNOLOGÍA, S.A. DE C.V.}, {name=COMPUTACIÓN SISTEMAS Y TECNOLOGÍA S.A. DE C.V.}, {name=COMPUTACION SISTEMAS Y TECNOLOGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMPUTACION SISTEMAS Y TECNOLOGIA SA DE CV","0","2261222.725","0","computacion-sistemas-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","CONSTRUCTORA 921 SA DE CV","0","1382272.25","0","constructora-921-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE SA DE CV, scheme=RUPC, id=26770, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE SA DE CV, scheme=RFC, verified=1, id=EMC9911032Q5}]","0","[{name=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE S. A. DE C. V.}, {name=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE S.A. DE C.V.}, {name=ESTRUCTURAS METÁLICAS Y DE CONCRETO DIAMANTE S.A. DE C.V.}, {name=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE S A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE SA DE CV","0","1.3469597053000003E8","0","estructuras-metalicas-y-de-concreto-diamante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENERLEDS SA DE CV","0","171992.84","0","enerleds-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGTEC S.A. DE C.V.","0","55100","0","integtec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FOTOLITOGRAFICA LEO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FOTOLITOGRAFICA LEO, S.A. DE C.V.","0","595329.5800000001","0","fotolitografica-leo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE MEDICAMENTOS, S. A. DE C. V.}, {name=PROVEEDORA DE MEDICAMENTOS S.A. DE C.V.}, {name=PROVEEDORA DE MEDICAMENTOS S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","PROVEEDORA DE MEDICAMENTOS, S.A. DE C.V.","0","281377.79","0","proveedora-de-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=M.B.C. HOTELES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","M.B.C. HOTELES, S.A. DE C.V.","0","58915.520000000004","0","mbc-hoteles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACIÓN DE INDUSTRIAS MAQUILADORAS Y MANUFACTURERAS DE OCCIDENTE, A.C.","0","230000","0","asociacion-de-industrias-maquiladoras-y-manufactureras-de-occidente-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=YUCATAN COUNTRY CLUB S.A. DE C.V.}, {name=Yucatán Country Club S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Yucatán Country Club, S.A. de C.V.","0","14040000","0","yucatan-country-club-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ON TIME SERVICIO AUTOMOTRIZ S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ON TIME SERVICIO AUTOMOTRIZ SA DE CV","0","185344.83000000002","0","on-time-servicio-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GUARDERÍAS Y ESTANCIAS INFANTILES DE CUAUTITLÁN IZCALLI, A.C.","0","3843.86","0","guarderias-y-estancias-infantiles-de-cuautitlan-izcalli-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES LERC SA DE CV, scheme=RUPC, id=251767, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES LERC SA DE CV, scheme=RFC, verified=1, id=CLE130222IS6}]","0","[{name=CONSTRUCCIONES LERC, S.A. DE C.V.}, {name=CONSTRUCCIONES LERC S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES LERC SA DE CV","0","1.7160816958E7","0","construcciones-lerc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ABO MANTENIMIENTO Y CONSTRUCCIONES SA DE CV","0","133133.02","0","abo-mantenimiento-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BLN TRANSPORTADORA NACIONAL SA DE CV, scheme=RFC, verified=1, id=BTN1204193B4}]","0","[{name=BLN TRANSPORTADORA NACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","BLN TRANSPORTADORA NACIONAL SA DE CV","0","1.45253867E7","0","bln-transportadora-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CARDIO CARE SC","0","60000","0","cardio-care-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GIMMSA CONSTRUCTORES","0","6.347163510000001E7","0","gimmsa-constructores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NOVEDADES TEXTILES MELIUR, S.A. DE C.V., scheme=RFC, id=NTM080219GK6}]","0","[{name=NOVEDADES TEXTILES MELIUR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","162655.2","[{id=compranet-1620524637144}]","3","NOVEDADES TEXTILES MELIUR S.A. DE C.V.","0","427988","0","novedades-textiles-meliur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Consultores en Innovación Desarrollo y Estratégia Aplicada A.C.","0","2468700","0","consultores-en-innovacion-desarrollo-y-estrategia-aplicada-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA ICESA SA DE CV","0","3678200.25","0","constructora-icesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DE INDUSTRIAS Y AGREGADOS MORILLOTA, S. DE R.L. DE C.V.","0","76832","0","distribuidora-de-industrias-y-agregados-morillota-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ANTEL, S.A. DE C.V., scheme=RFC, id=CAN061107SW3}]","0","[{name=COMERCIALIZADORA ANTEL SA DE CV}, {name=COMERCIALIZADORA ANTEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","9966702.879999999","[{id=compranet-1620524637144}]","18","COMERCIALIZADORA ANTEL, S.A. DE C.V.","0","4.856228026E8","0","comercializadora-antel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y EDIFICACIONES REFRA SA DE CV, scheme=RFC, verified=1, id=CER151223F99}]","0","[{name=Construcciones y Edificaciones REFRA S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","4","CONSTRUCCIONES Y EDIFICACIONES REFRA SA DE CV","0","2.050383292E7","0","construcciones-y-edificaciones-refra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Ferick Consultores Financieros y Legales, S.C.","0","2120000","0","ferick-consultores-financieros-y-legales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","T & T CINEMA, S.A. DE C.V.","0","2532201.3600000003","0","t-&-t-cinema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRBUCIONES ANRO S.A.DE C.V.","0","255800","0","distrbuciones-anro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LATINOAMERICANA DE ALARMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LATINOAMERICANA DE ALARMAS SA DE CV","0","185431.738","0","latinoamericana-de-alarmas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARQYCONS SA DE CV, scheme=RFC, verified=1, id=ARQ080225339}]","0","[{name=Arqycons S.A de C.V}, {name=ARQYCONS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ARQYCONS SA DE CV","0","2.0808176490000002E7","0","arqycons-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTELIGENCIA COMERCIAL 3.14, S. DE RL DE C.V.","0","87852","0","inteligencia-comercial-314-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALVAREZ ACEVES SC","0","360000","0","alvarez-aceves-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSEDICO MINASUR, S.A. DE C.V.","0","2722124.7","0","consedico-minasur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS ITINERANTES SC","0","1250000","0","proyectos-itinerantes-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SMART SEALS SA DE CV, scheme=RFC, verified=1, id=SSE061019D82}]","0","[{name=SMART SEALS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","3","SMART SEALS SA DE CV","0","9789870","0","smart-seals-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VIVEROS Y COMERCIALIZADORA DE PLANTAS JOBEL SC DE RL DE CV","0","157509.29","0","viveros-y-comercializadora-de-plantas-jobel-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MIDELA REPRESENTACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MIDELA REPRESENTACIONES SA DE CV","0","304200","0","midela-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROVI DEL BAJIO SA DE CV","0","102080","0","provi-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=ARRENDADORA AUTOMOTRIZ GRUPO ARHE S.A. DE C.V.}, {name=ARRENDADORA AUTOMOTRIZ GRUPO ARHE S.A.D E C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","4","ARRENDADORA AUTOMOTRIZ GRUPO ARHE, S.A. DE C.V.","0","81050.58","0","arrendadora-automotriz-grupo-arhe-sa-de-cv","0"
