"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T09:41:13.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","703760","CRC","MUNICIPALIDAD DE MATINA","2021CD-000012-0020100001-432021010600019","[contract]","municipalidad-de-matina","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020100001}]","Limón","432021010600019","2022-03-16T09:41:13.000Z","2021CD-000012-0020100001","ocds-rwubve-2021CD-000012-0020100001","[BIENES]","639060","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","703760","https://www.sicop.go.cr/index.jsp","buyer","639060","432021010600019"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-09T10:35:12.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0020100001]","[{identifier={scheme=Registro Nacional, id=3101028782, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO TERRA CAMPOS, PISO 1 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=petroleos-delta-costa-rica-sociedad-anonima}]","4999999.888","CRC","MUNICIPALIDAD DE MATINA","2021CD-000017-0020100001-432021010600024","[contract]","municipalidad-de-matina","[petroleos-delta-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE DEPARTAMENTO RECOLECCION SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0020100001}]","Limón","432021010600024","2022-04-09T10:35:12.000Z","2021CD-000017-0020100001","ocds-rwubve-2021CD-000017-0020100001","[BIENES/SERVICIOS]","4999999.888","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, id=petroleos-delta-costa-rica-sociedad-anonima}]","4999999.888","https://www.sicop.go.cr/index.jsp","buyer","4999999.888","432021010600024","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T15:01:19.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SUPER BATERIAS O C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0020100001]","[{identifier={scheme=Registro Nacional, id=3101358818, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Norte de la Cruz Roja San Antonio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPER BATERIAS O C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-baterias-o-c-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000010-0020100001-432021010600022","[contract]","municipalidad-de-matina","[super-baterias-o-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Baterías para recolector SM-5298","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0020100001}]","Limón","432021010600022","2022-03-18T15:01:19.000Z","2021CD-000010-0020100001","ocds-rwubve-2021CD-000010-0020100001","[BIENES]","399600","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPER BATERIAS O C SOCIEDAD ANONIMA, id=super-baterias-o-c-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","399600","432021010600022","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T14:08:47.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0020100001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","3100000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000011-0020100001-432021010600020","[contract]","municipalidad-de-matina","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA CAMIONES RECOLECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0020100001}]","Limón","432021010600020","2022-03-16T14:08:47.000Z","2021CD-000011-0020100001","ocds-rwubve-2021CD-000011-0020100001","[BIENES]","3090000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","3090000","432021010600020","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T16:49:37.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0020100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14997500","CRC","MUNICIPALIDAD DE MATINA","2021CD-000035-0020100001-432021010600042","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DISPOSICION Y TRATAMIENTO RESIDUOS SOLIDOS","CRC","[{id=sicop-1638063428447}]","Según demanda","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0020100001}]","Limón","432021010600042","2022-05-04T16:49:37.000Z","2021CD-000035-0020100001","ocds-rwubve-2021CD-000035-0020100001","[SERVICIOS]","14997500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14997500","https://www.sicop.go.cr/index.jsp","buyer","14997500","432021010600042","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T15:36:25.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ANDY JAFETH CHAMORRO ANGULO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702560830, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros noroeste de la Municipalidad de Matina Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=ANDY JAFETH CHAMORRO ANGULO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=andy-jafeth-chamorro-angulo}]","3499800","CRC","MUNICIPALIDAD DE MATINA","2021CD-000037-0020100001-432021010600076","[contract]","municipalidad-de-matina","[andy-jafeth-chamorro-angulo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Generales para Peones de Recolección de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001}]","Limón","432021010600076","2021-12-18T15:36:25.000Z","2021CD-000037-0020100001","ocds-rwubve-2021CD-000037-0020100001","[SERVICIOS]","3360000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDY JAFETH CHAMORRO ANGULO, id=andy-jafeth-chamorro-angulo}]","3499800","https://www.sicop.go.cr/index.jsp","buyer","3360000","432021010600076","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T15:36:00.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[JOSE ANTONIO VILLAGRA RIVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702180551, uri=https://www.tse.go.cr/}, address={streetAddress=150 NORTE DE LA MUNICIPALIDAD DE MATINA Matina, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSE ANTONIO VILLAGRA RIVERA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-antonio-villagra-rivera}]","3499800","CRC","MUNICIPALIDAD DE MATINA","2021CD-000037-0020100001-432021010600077","[contract]","municipalidad-de-matina","[jose-antonio-villagra-rivera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Generales para Peones de Recolección de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001}]","Limón","432021010600077","2021-12-18T15:36:00.000Z","2021CD-000037-0020100001","ocds-rwubve-2021CD-000037-0020100001","[SERVICIOS]","3360000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ANTONIO VILLAGRA RIVERA, id=jose-antonio-villagra-rivera}]","3499800","https://www.sicop.go.cr/index.jsp","buyer","3360000","432021010600077","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T13:32:12.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[JERSON MARTINEZ SALAMANCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701760737, uri=https://www.tse.go.cr/}, address={streetAddress=B° Jardín, frente al Comunal, casa color celeste Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=JERSON MARTINEZ SALAMANCA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jerson-martinez-salamanca}]","3499800","CRC","MUNICIPALIDAD DE MATINA","2021CD-000037-0020100001-432021010600071","[contract]","municipalidad-de-matina","[jerson-martinez-salamanca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Generales para Peones de Recolección de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0020100001}]","Limón","432021010600071","2021-12-18T13:32:12.000Z","2021CD-000037-0020100001","ocds-rwubve-2021CD-000037-0020100001","[SERVICIOS]","3360000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JERSON MARTINEZ SALAMANCA, id=jerson-martinez-salamanca}]","3499800","https://www.sicop.go.cr/index.jsp","buyer","3360000","432021010600071","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T11:55:49.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0020100001]","[{identifier={scheme=Registro Nacional, id=3101332548, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Metros este del cuerpo de bomberos Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automotriz-el-pama-sociedad-anonima}]","442000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000038-0020100001-432021010600055","[contract]","municipalidad-de-matina","[automotriz-el-pama-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION IDETERMINADA MANO DE OBRA Y REPUESTOS PARA BACK HOE SM 7814","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0020100001}]","Limón","432021010600055",,"2021CD-000038-0020100001","ocds-rwubve-2021CD-000038-0020100001","[BIENES/SERVICIOS]","442000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOMOTRIZ EL PAMA SOCIEDAD ANONIMA, id=automotriz-el-pama-sociedad-anonima}]","442000","https://www.sicop.go.cr/index.jsp","buyer","442000","432021010600055","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T08:32:37.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0020100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","325000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000031-0020100001-432021010600048","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EL DEPARTAMENTO DE ARCHIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0020100001}]","Limón","432021010600048",,"2021CD-000031-0020100001","ocds-rwubve-2021CD-000031-0020100001","[BIENES]","88500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","88500","432021010600048","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T09:03:56.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0020100001]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m oeste de Ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotecnica-de-costa-rica-sociedad-anonima}]","325000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000031-0020100001-432021010600046","[contract]","municipalidad-de-matina","[eurotecnica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EL DEPARTAMENTO DE ARCHIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0020100001}]","Limón","432021010600046",,"2021CD-000031-0020100001","ocds-rwubve-2021CD-000031-0020100001","[BIENES]","275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","275000","432021010600046","true"
