"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[PROLYMAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-5]","[{roles=supplier, name=PROLYMAN SA DE CV, details={type=company}, id=prolyman-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO-5-CONTRATO-5","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[prolyman-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-5}]","SERVICIO DE LIMPIEZA","CONTRATO-5","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","CONTRATO-5","ocds-0ud2q6-CONTRATO-5","2041939","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2041939","CONTRATO-5"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[PROLYMAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-5-2015]","[{roles=supplier, name=PROLYMAN SA DE CV, details={type=company}, id=prolyman-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO-5-2015-CONTRATO-5-2015","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[prolyman-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO-5-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-5-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-5-2015}]","SERVICIO DE LIMPIEZA","CONTRATO-5-2015","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","CONTRATO-5-2015","ocds-0ud2q6-CONTRATO-5-2015","2041938.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2041938.72","CONTRATO-5-2015"
"2021-05-09T00:24:27.000Z","2009-04-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-19T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[PROLYMAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_012/2009]","[{roles=supplier, name=PROLYMAN SA DE CV, details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_012/2009-CT_012/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_012/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_012/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_012/2009}]","SERVICIO DE LIMPIEZA Y JARDINERIA","CT_012/2009","TELECOMUNICACIONES DE MÉXICO","2009-05-31T00:00:00.000Z","CT_012/2009","ocds-0ud2q6-CT_012/2009","45158.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45158.89","CT_012/2009"
"2021-05-09T00:24:27.000Z","2016-11-28T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROLYMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-LP20-16-189]","[{roles=supplier, name=PROLYMAN S.A. DE C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100100-LP20-16-189-41100100-LP20-16-189","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[prolyman-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A LAS INSTALACIONES LIMPIEZA DE ALFOMBRA JARDINERÍA Y FUMIGACIÓN(jardineria)","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A LAS INSTALACIONES LIMPIEZA DE ALFOMBRA JARDINERÍA Y FUMIGACIÓN(jardineria)","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100100-LP20-16-189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100100-LP20-16-189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-LP20-16-189}]","SERVICIO DE LIMPIEZA A LAS INSTALACIONES LIMPIEZA DE ALFOMBRA JARDINERÍA Y FUMIGACIÓN(jardineria)","41100100-LP20-16-189","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2017-12-31T00:00:00.000Z","41100100-LP20-16-189","ocds-0ud2q6-41100100-LP20-16-189","86304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN S.A. DE C.V., id=prolyman-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86304","41100100-LP20-16-189"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[PROLYMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMCT-013/2009]","[{roles=supplier, name=PROLYMAN S.A. DE C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CMCT-013/2009-CMCT-013/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CMCT-013/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMCT-013/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMCT-013/2009}]","SERVICIO DE LIMPIEZA Y JARDINERIA","CMCT-013/2009","TELECOMUNICACIONES DE MÉXICO","2010-02-11T00:00:00.000Z","CMCT-013/2009","ocds-0ud2q6-CMCT-013/2009","59613","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN S.A. DE C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59613","CMCT-013/2009","true"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Prolyman S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMCT003/2011]","[{roles=supplier, name=Prolyman S.A. de C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CMCT003/2011-CMCT003/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","[{id=pot-1620519810584}]","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CMCT003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMCT003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMCT003/2011}]","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","CMCT003/2011","TELECOMUNICACIONES DE MÉXICO","2012-03-03T00:00:00.000Z","CMCT003/2011","ocds-0ud2q6-CMCT003/2011","96067","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolyman S.A. de C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96067","CMCT003/2011","true"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[PROLYMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/276/2016]","[{roles=supplier, name=PROLYMAN S.A. DE C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/276/2016-PSG/276/2016","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[prolyman-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO CERRADO NO. PSG/276/2016 DE SERVICIO DE LIMPIEZA PARA DIVERSAS AREAS Y OFICINAS DE LA UNIDAD OPERATIVA ACAYUCAN DICONSA S.A. DE C.V. SUCURSAL VERACRUZ","[{id=pot-1620519810584}]","CONTRATO CERRADO NO. PSG/276/2016 DE SERVICIO DE LIMPIEZA PARA DIVERSAS AREAS Y OFICINAS DE LA UNIDAD OPERATIVA ACAYUCAN DICONSA S.A. DE C.V. SUCURSAL VERACRUZ","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/276/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/276/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/276/2016}]","CONTRATO CERRADO NO. PSG/276/2016 DE SERVICIO DE LIMPIEZA PARA DIVERSAS AREAS Y OFICINAS DE LA UNIDAD OPERATIVA ACAYUCAN DICONSA S.A. DE C.V. SUCURSAL VERACRUZ","PSG/276/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/276/2016","ocds-0ud2q6-PSG/276/2016","123284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLYMAN S.A. DE C.V., id=prolyman-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123284","PSG/276/2016","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Prolyman S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_002/2009]","[{roles=supplier, name=Prolyman S. A. de C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_002/2009-CT_002/2009","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto de prestación de Servicios de limpieza y jardinería","[{id=pot-1620519810584}]","Contrato abierto de prestación de Servicios de limpieza y jardinería","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_002/2009}]","Contrato abierto de prestación de Servicios de limpieza y jardinería","CT_002/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-31T00:00:00.000Z","CT_002/2009","ocds-0ud2q6-CT_002/2009","96769.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolyman S. A. de C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96769.05","CT_002/2009",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Prolyman S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_003/2011]","[{roles=supplier, name=Prolyman S.A. de C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT_003/2011-CT_003/2011","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","[{id=pot-1620519810584}]","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","open","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT_003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT_003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT_003/2011}]","Servicios de limpieza y jardinería para las instalaciones de la Gerencia Regional Zona Centro Centro Regional de Capacitación Oficinas Telegráficas de Toluca Infonavit San Francisco y Central Camionera con utensilios maquinaria herramienta equipos y abastecimiento de materiales","CT_003/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CT_003/2011","ocds-0ud2q6-CT_003/2011","480336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolyman S.A. de C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480336","CT_003/2011",
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Prolyman S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT002/2010]","[{roles=supplier, name=Prolyman S.A. de C.V., details={type=company}, id=prolyman-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","CT002/2010-CT002/2010","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[prolyman-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza","[{id=pot-1620519810584}]","Servicio de Limpieza","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","CT002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT002/2010}]","Servicio de Limpieza","CT002/2010","TELECOMUNICACIONES DE MÉXICO","2010-04-15T00:00:00.000Z","CT002/2010","ocds-0ud2q6-CT002/2010","90147","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prolyman S.A. de C.V., id=prolyman-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90147","CT002/2010",
