"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=TAB, id=tab}]","1.1137146518999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tacotalpa","0","0","0","presidencia-municipal-de-tacotalpa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Hidalgo, scheme=MX-CPA, id=014000982, uri=https://sites.google.com/site/cnetuc/directorio}]","1467409.49","[{name=DELEGACIÓN FEDERAL DEL TRABAJO EN HIDALGO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Hidalgo","0","0","0","delegacion-federal-del-trabajo-en-hidalgo-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Daniel Alejandro Lara Baños}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Jamiltepec, id=mx-oax-santiago-jamiltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820467643, uri=https://sites.google.com/site/cnetuc/directorio}]","1.476146148E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-jamiltepec","0","[{type=contactPoint, value=Efraín Cruz Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","463181.62","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE SEGURIDAD PRIVADA","0","0","0","direccion-general-de-seguridad-privada-secretaria-de-gobernacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","2363321.21","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","0","0","0","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Rural, scheme=MX-CPA, id=36009002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.523238348E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura Rural","0","0","0","direccion-de-infraestructura-rural-secretaria-de-desarrollo-rural-del-estado-de-colima","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Zacatecas, Subdirección Administrativa, scheme=MX-CPA, id=014000970, uri=https://sites.google.com/site/cnetuc/directorio}]","706347.51","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Delegación Federal del Trabajo en Zacatecas, Subdirección Administrativa","0","0","0","delegacion-federal-del-trabajo-en-zacatecas-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=David Ramos del Hoyo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Chihuahua, scheme=MX-CPA, id=20421005, uri=https://sites.google.com/site/cnetuc/directorio}]","4057977.81","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Chihuahua","0","0","0","delegacion-chihuahua-instituto-nacional-indigenista","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","520","0","[unidad-compradora]","[{legalName=Gerencia de la Sucursal, scheme=MX-CPA, id=020VSS013, uri=https://sites.google.com/site/cnetuc/directorio}]","5.318082039799999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de la Sucursal","0","0","0","gerencia-de-la-sucursal-diconsa-sa-de-cv","0","[{type=contactPoint, value=José Federico Castro López}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Secretaría de Servicios Administrativos y Financieros, scheme=MX-CPA, id=59098001, uri=https://sites.google.com/site/cnetuc/directorio}]","8063813.71","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Servicios Administrativos y Financieros","0","0","0","secretaria-de-servicios-administrativos-y-financieros-h-legislatura-del-estado-de-veracuz","0",
