"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03525-9]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03525-9-C03525-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03525-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03525-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03525-9}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","C03525-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-03-10T00:00:00.000Z","C03525-9","ocds-0ud2q6-C03525-9","22288.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22288.15","C03525-9"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-1]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-1-C03560-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aguja transeptal de 71cm Marca Daig Catálogo 407200.","[{id=pot-1620519810584}]","Aguja transeptal de 71cm Marca Daig Catálogo 407200.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-1}]","Aguja transeptal de 71cm Marca Daig Catálogo 407200.","C03560-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-1","ocds-0ud2q6-C03560-1","5672.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5672.34","C03560-1"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-10]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-10-C03560-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-10}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 27 Mca. ST Jude Cat. 27MJ-501","C03560-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-04-06T00:00:00.000Z","C03560-10","ocds-0ud2q6-C03560-10","21618.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21618.32","C03560-10"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-12]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-12-C03560-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-12}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","C03560-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-12","ocds-0ud2q6-C03560-12","21142.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21142.93","C03560-12"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-16]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-16-C03560-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aguja transeptal de 71cm Marca Daig Catálogo 407200.","[{id=pot-1620519810584}]","Aguja transeptal de 71cm Marca Daig Catálogo 407200.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-16}]","Aguja transeptal de 71cm Marca Daig Catálogo 407200.","C03560-16","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-16","ocds-0ud2q6-C03560-16","5510.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5510.39","C03560-16"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-18]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-18-C03560-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cable electrodo 35 cm Mca. St. Jude Mod. Myocardial Cat. SJM40-05-12-0001","[{id=pot-1620519810584}]","Cable electrodo 35 cm Mca. St. Jude Mod. Myocardial Cat. SJM40-05-12-0001","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-18}]","Cable electrodo 35 cm Mca. St. Jude Mod. Myocardial Cat. SJM40-05-12-0001","C03560-18","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-18","ocds-0ud2q6-C03560-18","9652.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9652.49","C03560-18"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-2]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-2-C03560-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-2}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","C03560-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-2","ocds-0ud2q6-C03560-2","21618.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21618.32","C03560-2"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-21]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-21-C03560-21","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","[{id=pot-1620519810584}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-21}]","Válvula cardíaca mecánica bivalva mitral rotable cal. 29 Mca. ST Jude Cat. 29 MJ-501","C03560-21","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-21","ocds-0ud2q6-C03560-21","21055.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21055.73","C03560-21"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-23]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-23-C03560-23","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo isoflex Marca Pacesetter Catálogo 1646T.","[{id=pot-1620519810584}]","Electrodo isoflex Marca Pacesetter Catálogo 1646T.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-23}]","Electrodo isoflex Marca Pacesetter Catálogo 1646T.","C03560-23","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-23","ocds-0ud2q6-C03560-23","5218.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5218.69","C03560-23"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-24]","[{roles=supplier, name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03560-24-C03560-24","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo tendril Dx Mca. ST Jude Cat. 1688T","[{id=pot-1620519810584}]","Electrodo tendril Dx Mca. ST Jude Cat. 1688T","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03560-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03560-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03560-24}]","Electrodo tendril Dx Mca. ST Jude Cat. 1688T","C03560-24","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-04-06T00:00:00.000Z","C03560-24","ocds-0ud2q6-C03560-24","5218.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MEXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5218.69","C03560-24"
