"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Delegación Nayarit","active","complete","[CONSTRUCTORA URIATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/004/03&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA URIATE, S.A. DE C.V., details={type=company}, id=constructora-uriate-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-004-03-SDSJA/004/03","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[constructora-uriate-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","Servicios Complementarios de Vivienda Transitoria.","[{id=compranet3-1620530467436}]","20018","Servicios Complementarios de Vivienda Transitoria.","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/004/03&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicios Complementarios de Vivienda Transitoria.","SDSJA/004/03","SECRETARÍA DE DESARROLLO SOCIAL","00020018-004-03","ocds-0ud2q6-00020018-004-03","918716.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA URIATE, S.A. DE C.V., id=constructora-uriate-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918716.14","SDSJA/004/03"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Delegación Nayarit","active","complete","[ING. ALEJANDRO KAM ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/004/04&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. ALEJANDRO KAM ARREOLA, details={type=person}, id=ing-alejandro-kam-arreola}]","Nacional","MXN","Delegación Nayarit","00020018-004-04-SDSJA/004/04","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[ing-alejandro-kam-arreola]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","SERVICIOS COMPLEMENTARIOS DE VIVIENDA TRANSITORIA","[{id=compranet3-1620530467436}]","20018","SERVICIOS COMPLEMENTARIOS DE VIVIENDA TRANSITORIA","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/004/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/004/04&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SERVICIOS COMPLEMENTARIOS DE VIVIENDA TRANSITORIA","SDSJA/004/04","SECRETARÍA DE DESARROLLO SOCIAL","00020018-004-04","ocds-0ud2q6-00020018-004-04","320055.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALEJANDRO KAM ARREOLA, id=ing-alejandro-kam-arreola}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320055.6","SDSJA/004/04"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[CONSTRUCTORA URIATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/004/05&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA URIATE, S.A. DE C.V., details={type=company}, id=constructora-uriate-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-004-05-SDSJA/004/05","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[constructora-uriate-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","Rahabilitaciýn de vivienda transitoria","[{id=compranet3-1620530467436}]","20018","Rahabilitaciýn de vivienda transitoria","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/004/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/004/05&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Rahabilitaciýn de vivienda transitoria","SDSJA/004/05","SECRETARÍA DE DESARROLLO SOCIAL","00020018-004-05","ocds-0ud2q6-00020018-004-05","114712.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA URIATE, S.A. DE C.V., id=constructora-uriate-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114712.2","SDSJA/004/05"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Delegación Nayarit","active","complete","[BLUE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/004/06&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BLUE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=blue-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-004-06-SDSJA/004/06","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[blue-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","CONSTRUCCION DE VIVIENDA TRANSITORIA","[{id=compranet3-1620530467436}]","20018","CONSTRUCCION DE VIVIENDA TRANSITORIA","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/004/06&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE VIVIENDA TRANSITORIA","SDSJA/004/06","SECRETARÍA DE DESARROLLO SOCIAL","00020018-004-06","ocds-0ud2q6-00020018-004-06","46985.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLUE CONSTRUCCIONES S.A. DE C.V., id=blue-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46985.05","SDSJA/004/06"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[INGENIERIA DE OBRAS SANGANGUEY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/004/07&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA DE OBRAS SANGANGUEY, S. DE R.L. DE C.V., details={type=company}, id=ingenieria-de-obras-sanganguey-s-de-rl-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-004-07-SDSJA/004/07","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[ingenieria-de-obras-sanganguey-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","REHABILITACION DE VIVIENDA TRANSITORIA","[{id=compranet3-1620530467436}]","20018","REHABILITACION DE VIVIENDA TRANSITORIA","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/004/07&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","REHABILITACION DE VIVIENDA TRANSITORIA","SDSJA/004/07","SECRETARÍA DE DESARROLLO SOCIAL","00020018-004-07","ocds-0ud2q6-00020018-004-07","152927.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE OBRAS SANGANGUEY, S. DE R.L. DE C.V., id=ingenieria-de-obras-sanganguey-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152927.04","SDSJA/004/07"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Delegación Nayarit","active","complete","[REINALDO RODRIGUEZ POLANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=NAY/CM/PAZAP/04/08&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REINALDO RODRIGUEZ POLANCO, details={type=person}, id=reinaldo-rodriguez-polanco}]","Nacional","MXN","Delegación Nayarit","00020018-004-08-NAY/CM/PAZAP/04/08","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[reinaldo-rodriguez-polanco]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","CONSTRUCCION DE PISOS FIRMES","[{id=compranet3-1620530467436}]","20018","CONSTRUCCION DE PISOS FIRMES","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","NAY/CM/PAZAP/04/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NAY/CM/PAZAP/04/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=NAY/CM/PAZAP/04/08&p_CveDep=00020&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE PISOS FIRMES","NAY/CM/PAZAP/04/08","SECRETARÍA DE DESARROLLO SOCIAL","00020018-004-08","ocds-0ud2q6-00020018-004-08","4410061.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINALDO RODRIGUEZ POLANCO, id=reinaldo-rodriguez-polanco}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4410061.34","NAY/CM/PAZAP/04/08"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Delegación Nayarit","active","complete","[EDIKON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/005/03&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDIKON, S.A. DE C.V., details={type=company}, id=edikon-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-005-03-SDSJA/005/03","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[edikon-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","Rehabilitacion de infraestructura Educativa y Recreativa.","[{id=compranet3-1620530467436}]","20018","Rehabilitacion de infraestructura Educativa y Recreativa.","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/005/03&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Rehabilitacion de infraestructura Educativa y Recreativa.","SDSJA/005/03","SECRETARÍA DE DESARROLLO SOCIAL","00020018-005-03","ocds-0ud2q6-00020018-005-03","85127.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIKON, S.A. DE C.V., id=edikon-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85127.53","SDSJA/005/03"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Delegación Nayarit","active","complete","[EDIKON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DSDJA/005/004&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDIKON, S.A. DE C.V., details={type=company}, id=edikon-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-005-04-DSDJA/005/004","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[edikon-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","CONSTRUCCION DE VIVIENDA TRANSITORIA","[{id=compranet3-1620530467436}]","20018","CONSTRUCCION DE VIVIENDA TRANSITORIA","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","DSDJA/005/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSDJA/005/004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DSDJA/005/004&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONSTRUCCION DE VIVIENDA TRANSITORIA","DSDJA/005/004","SECRETARÍA DE DESARROLLO SOCIAL","00020018-005-04","ocds-0ud2q6-00020018-005-04","490359.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIKON, S.A. DE C.V., id=edikon-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490359.17","DSDJA/005/004"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[ING. JAVIER JAUREGUI ARAMBULA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/005/05&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. JAVIER JAUREGUI ARAMBULA, details={type=person}, id=ing-javier-jauregui-arambula}]","Nacional","MXN","Delegación Nayarit","00020018-005-05-SDSJA/005/05","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[ing-javier-jauregui-arambula]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","Rehabilitaciýn de vivienda transitoria","[{id=compranet3-1620530467436}]","20018","Rehabilitaciýn de vivienda transitoria","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/005/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/005/05&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de vivienda transitoria","SDSJA/005/05","SECRETARÍA DE DESARROLLO SOCIAL","00020018-005-05","ocds-0ud2q6-00020018-005-05","289817.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JAVIER JAUREGUI ARAMBULA, id=ing-javier-jauregui-arambula}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289817.19","SDSJA/005/05"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Delegación Nayarit","active","complete","[ING. JOSÉ MANUEL FLORES MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/005/06&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. JOSÉ MANUEL FLORES MARTÍNEZ, details={type=person}, id=ing-jose-manuel-flores-martinez}]","Nacional","MXN","Delegación Nayarit","00020018-005-06-SDSJA/005/06","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[ing-jose-manuel-flores-martinez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","REHABILITACION DE VIVIENDA TRASITORIA","[{id=compranet3-1620530467436}]","20018","REHABILITACION DE VIVIENDA TRASITORIA","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/005/06&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","REHABILITACION DE VIVIENDA TRASITORIA","SDSJA/005/06","SECRETARÍA DE DESARROLLO SOCIAL","00020018-005-06","ocds-0ud2q6-00020018-005-06","113404.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSÉ MANUEL FLORES MARTÍNEZ, id=ing-jose-manuel-flores-martinez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113404.66","SDSJA/005/06"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Delegación Nayarit","active","complete","[ING. ALEJANDRO KAM ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/005/07&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. ALEJANDRO KAM ARREOLA, details={type=person}, id=ing-alejandro-kam-arreola}]","Nacional","MXN","Delegación Nayarit","00020018-005-07-SDSJA/005/07","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[ing-alejandro-kam-arreola]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","REHABILITACIýN DE VIVIENDA TRANSITORIA","[{id=compranet3-1620530467436}]","20018","REHABILITACIýN DE VIVIENDA TRANSITORIA","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/005/07&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN DE VIVIENDA TRANSITORIA","SDSJA/005/07","SECRETARÍA DE DESARROLLO SOCIAL","00020018-005-07","ocds-0ud2q6-00020018-005-07","151685.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALEJANDRO KAM ARREOLA, id=ing-alejandro-kam-arreola}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151685.8","SDSJA/005/07"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Delegación Nayarit","active","complete","[XIVA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=NAY/CM/PAZAP/05/08&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=XIVA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=xiva-constructora-sa-de-cv}]","Nacional","MXN","Delegación Nayarit","00020018-005-08-NAY/CM/PAZAP/05/08","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[xiva-constructora-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","CONSTRUCCION DE PISOS FIRMES","[{id=compranet3-1620530467436}]","20018","CONSTRUCCION DE PISOS FIRMES","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","NAY/CM/PAZAP/05/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NAY/CM/PAZAP/05/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=NAY/CM/PAZAP/05/08&p_CveDep=00020&p_CveUni=018&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE PISOS FIRMES","NAY/CM/PAZAP/05/08","SECRETARÍA DE DESARROLLO SOCIAL","00020018-005-08","ocds-0ud2q6-00020018-005-08","4085875.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XIVA CONSTRUCTORA, S.A. DE C.V., id=xiva-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4085875.02","NAY/CM/PAZAP/05/08"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Delegación Nayarit","active","complete","[ING. ALEJANDRO KAM ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/006/03&p_CveDep=00020&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. ALEJANDRO KAM ARREOLA, details={type=person}, id=ing-alejandro-kam-arreola}]","Nacional","MXN","Delegación Nayarit","00020018-006-03-SDSJA/006/03","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[ing-alejandro-kam-arreola]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Nayarit","unidad-compradora","Servicios Complementarios de Vivienda Transitoria","[{id=compranet3-1620530467436}]","20018","Servicios Complementarios de Vivienda Transitoria","open","institution","delegacion-nayarit-secretaria-de-desarrollo-social","Delegación Nayarit","delegacion-nayarit-secretaria-de-desarrollo-social","SDSJA/006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSJA/006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSJA/006/03&p_CveDep=00020&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicios Complementarios de Vivienda Transitoria","SDSJA/006/03","SECRETARÍA DE DESARROLLO SOCIAL","00020018-006-03","ocds-0ud2q6-00020018-006-03","39287.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALEJANDRO KAM ARREOLA, id=ing-alejandro-kam-arreola}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39287.93","SDSJA/006/03"
