"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Onavas, id=mx-son-onavas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ONAVAS, SONORA, scheme=MX-CPA, id=826044841, uri=https://sites.google.com/site/cnetuc/directorio}]","6590946.609999999","[]","[{type=contactPoint, value=Federico Coronado Estrella}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ONAVAS, SONORA","0","0","0","municipio-de-onavas-sonora-presidencia-municipal-de-onavas","0"
"[{parent=Sonora, parent_id=mx-son, name=Onavas, id=mx-son-onavas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=SON, id=son}]","6590946.609999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Onavas","0","0","0","presidencia-municipal-de-onavas","0"
"[{parent=Sonora, parent_id=mx-son, name=San Javier, id=mx-son-san-javier, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=826054823, uri=https://sites.google.com/site/cnetuc/directorio}]","6537753.4399999995","[]","[{type=contactPoint, value=LUZ OFELIA FLORES MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-san-javier","0"
"[{parent=Sonora, parent_id=mx-son, name=San Javier, id=mx-son-san-javier, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=SON, id=son}]","6537753.4399999995","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Javier","0","0","0","presidencia-municipal-de-san-javier","0"
"[{parent=Sonora, parent_id=mx-son, name=Huatabampo, id=mx-son-huatabampo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcccion de Desarrollo Urbano y Obras Publicas, scheme=MX-CPA, id=826033990, uri=https://sites.google.com/site/cnetuc/directorio}]","6501362.36","[]","[{type=contactPoint, value=Juan Jose Flores Mendoza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638748800166}]","0","Direcccion de Desarrollo Urbano y Obras Publicas","0","0","0","direcccion-de-desarrollo-urbano-y-obras-publicas-","0"
"[{parent=Sonora, parent_id=mx-son, name=Altar, id=mx-son-altar, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=SON, id=son}]","5608399.85","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altar","0","0","0","presidencia-municipal-de-altar","0"
"[{parent=Sonora, parent_id=mx-son, name=Altar, id=mx-son-altar, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ALTAR, scheme=MX-CPA, id=826004832, uri=https://sites.google.com/site/cnetuc/directorio}]","5608399.85","[]","[{type=contactPoint, value=RAMON ANTONIO ESCARCEGA MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ALTAR","0","0","0","municipio-de-altar-presidencia-municipal-de-altar","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","14","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA, scheme=MX-CPA, id=926031950, uri=https://sites.google.com/site/cnetuc/directorio}]","5457706.16","[]","[{type=contactPoint, value=FRANCISCO NIEBLAS VALENCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","0","0","0","universidad-tecnologica-de-hermosillo-sonora-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=926033906, uri=https://sites.google.com/site/cnetuc/directorio}]","5299443.33","[{name=DIRECCION DE ADMINISTRACION}]","[{type=contactPoint, value=Adrian Grijalva Ruiz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=SON, id=son}]","5299443.33","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE SONORA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Colegio de Educación Profesional Técnica del Estado de Sonora","0","104500","0","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","0"
