"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-21T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-21T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PERIÓDICO EL ECONOMISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0208&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/046/2009&vv_provsino=0]","[{roles=supplier, name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-208-09-DCP/PS/046/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[periodico-el-economista-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/046/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/046/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0208&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/046/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/046/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-208-09","ocds-0ud2q6-00022001-208-09","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","DCP/PS/046/2009"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[NOTMUSA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0209&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/076-A/2009&vv_provsino=0]","[{roles=supplier, name=NOTMUSA, SA DE CV, details={type=company}, id=notmusa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-209-09-DCP/PS/076-A/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[notmusa-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/076-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/076-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0209&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/076-A/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/076-A/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-209-09","ocds-0ud2q6-00022001-209-09","56725.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTMUSA, SA DE CV, id=notmusa-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56725.35","DCP/PS/076-A/2009"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SYM SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/059-B/2009&vv_provsino=0]","[{roles=supplier, name=SYM SERVICIOS INTEGRALES, S.A. DE C.V., details={type=company}, id=sym-servicios-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-211-09-DCP/PA/059-B/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[sym-servicios-integrales-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SISTEMA DE PANTALLA DE VISUALIZACIÓN GRÁFICA TÁCTIL","[{id=compranet3-1620530467436}]","22001","SISTEMA DE PANTALLA DE VISUALIZACIÓN GRÁFICA TÁCTIL","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/059-B/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/059-B/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/059-B/2009&vv_provsino=0}]","SISTEMA DE PANTALLA DE VISUALIZACIÓN GRÁFICA TÁCTIL","DCP/PA/059-B/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-211-09","ocds-0ud2q6-00022001-211-09","8288999.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYM SERVICIOS INTEGRALES, S.A. DE C.V., id=sym-servicios-integrales-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8288999.52","DCP/PA/059-B/2009"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO LASBUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/059-C/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO LASBUS, S.A. DE C.V., details={type=company}, id=grupo-lasbus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-212-09-DCP/PA/059-C/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-lasbus-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SISTEMA DE VOCEO","[{id=compranet3-1620530467436}]","22001","SISTEMA DE VOCEO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/059-C/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/059-C/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/059-C/2009&vv_provsino=0}]","SISTEMA DE VOCEO","DCP/PA/059-C/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-212-09","ocds-0ud2q6-00022001-212-09","497284.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LASBUS, S.A. DE C.V., id=grupo-lasbus-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497284.18","DCP/PA/059-C/2009"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO LASBUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/059-D/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO LASBUS, S.A. DE C.V., details={type=company}, id=grupo-lasbus-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-213-09-DCP/PA/059-D/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-lasbus-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Sistema de Automatización para el monitoreo y supervisión de la Infraestructura del Data Center","[{id=compranet3-1620530467436}]","22001","Sistema de Automatización para el monitoreo y supervisión de la Infraestructura del Data Center","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/059-D/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/059-D/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/059-D/2009&vv_provsino=0}]","Sistema de Automatización para el monitoreo y supervisión de la Infraestructura del Data Center","DCP/PA/059-D/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-213-09","ocds-0ud2q6-00022001-213-09","6713085.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LASBUS, S.A. DE C.V., id=grupo-lasbus-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6713085.15","DCP/PA/059-D/2009"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JESUS ANTONIO VARELA ESCUADRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/061/2009&vv_provsino=0]","[{roles=supplier, name=JESUS ANTONIO VARELA ESCUADRA, details={type=person}, id=jesus-antonio-varela-escuadra}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-214-09-DCP/PA/061/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[jesus-antonio-varela-escuadra]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ESTRUCTURAS DE ADMINISTRACIÓN DE TARJETAS PARA CONTROL DE ACCESOS","[{id=compranet3-1620530467436}]","22001","ESTRUCTURAS DE ADMINISTRACIÓN DE TARJETAS PARA CONTROL DE ACCESOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/061/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/061/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/061/2009&vv_provsino=0}]","ESTRUCTURAS DE ADMINISTRACIÓN DE TARJETAS PARA CONTROL DE ACCESOS","DCP/PA/061/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-214-09","ocds-0ud2q6-00022001-214-09","68052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANTONIO VARELA ESCUADRA, id=jesus-antonio-varela-escuadra}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68052","DCP/PA/061/2009"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO SITKANEWS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/012/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO SITKANEWS, SA DE CV, details={type=company}, id=grupo-sitkanews-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-215-09-DCP/PA/012/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-sitkanews-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","GEL ANTIBACTERIAL","[{id=compranet3-1620530467436}]","22001","GEL ANTIBACTERIAL","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/012/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/012/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/012/2009&vv_provsino=0}]","GEL ANTIBACTERIAL","DCP/PA/012/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-215-09","ocds-0ud2q6-00022001-215-09","273050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SITKANEWS, SA DE CV, id=grupo-sitkanews-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273050","DCP/PA/012/2009"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EDITORA DE MEDIOS DE GUERRERO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/016-H/2009&vv_provsino=0]","[{roles=supplier, name=EDITORA DE MEDIOS DE GUERRERO, SA DE CV, details={type=company}, id=editora-de-medios-de-guerrero-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-216-09-DCP/PS/016-H/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[editora-de-medios-de-guerrero-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/016-H/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/016-H/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/016-H/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/016-H/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-216-09","ocds-0ud2q6-00022001-216-09","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA DE MEDIOS DE GUERRERO, SA DE CV, id=editora-de-medios-de-guerrero-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","DCP/PS/016-H/2009"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TECNOLOGýA APLICADA A CORPORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD022/2009&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA APLICADA A CORPORATIVOS, S.A. DE C.V., details={type=company}, id=tecnologya-aplicada-a-corporativos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-217-09-OM/DGRMSG/AD022/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tecnologya-aplicada-a-corporativos-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DEL SISTEMA AUTOMATIZADO DE IDENTIFICACIÓN DE BALÍSTICA","[{id=compranet3-1620530467436}]","22001","ADQUISICIÓN DEL SISTEMA AUTOMATIZADO DE IDENTIFICACIÓN DE BALÍSTICA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD022/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD022/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD022/2009&vv_provsino=0}]","ADQUISICIÓN DEL SISTEMA AUTOMATIZADO DE IDENTIFICACIÓN DE BALÍSTICA","OM/DGRMSG/AD022/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-217-09","ocds-0ud2q6-00022001-217-09","1.272173913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA APLICADA A CORPORATIVOS, S.A. DE C.V., id=tecnologya-aplicada-a-corporativos-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.272173913E7","OM/DGRMSG/AD022/2009"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD004/2009&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-220-09-OM/DGRMSG/AD004/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE BOLETOS DE AVIÓN","[{id=compranet3-1620530467436}]","22001","RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE BOLETOS DE AVIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD004/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD004/2009&vv_provsino=0}]","RESERVACIÓN, EXPEDICIÓN Y ENTREGA DE BOLETOS DE AVIÓN","OM/DGRMSG/AD004/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-220-09","ocds-0ud2q6-00022001-220-09","2.097826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.097826087E7","OM/DGRMSG/AD004/2009"
