"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-11-10T12:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[INTEGRACION DE SERVICIOS DE CCTV, ALARMAS Y BLINDADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480702]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SERVICIOS DE CCTV, ALARMAS Y BLINDADOS, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integracion-de-servicios-de-cctv-alarmas-y-blindados-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N92-2014-1156012","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[integracion-de-servicios-de-cctv-alarmas-y-blindados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2014-11-12T16:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","SERVICIO DE INSTALACION SISTEMA DE VIGILANCIA DE ALARMA CON CORCUITO CERRADO","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","SERVICIO DE INSTALACION SISTEMA DE VIGILANCIA DE ALARMA CON CORCUITO CERRADO","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1156012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480702}]","SERVICIO DE INSTALACION DE SISTEMA DE VIGILANCIA DE ALARMA CON CIRCUITO CERRADO","1156012","true","Mixta","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","712270","ocds-0ud2q6-AA-018TOQ120-N92-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51262.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRACION DE SERVICIOS DE CCTV, ALARMAS Y BLINDADOS, S. A. DE C. V., id=integracion-de-servicios-de-cctv-alarmas-y-blindados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51262.35","1156012"
"2019-01-24T01:17:24.000Z","2015-10-23T09:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[INTEGRACION DE SERVICIOS DE CCTV, ALARMAS Y BLINDADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722996]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SERVICIOS DE CCTV, ALARMAS Y BLINDADOS, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integracion-de-servicios-de-cctv-alarmas-y-blindados-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N128-2015-917897","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[integracion-de-servicios-de-cctv-alarmas-y-blindados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2015-10-28T12:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ADQUISICION DE SENSORES DE HUMO PHOTO ELECTRICO","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","ADQUISICION DE SENSORES DE HUMO PHOTO ELECTRICO","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","917897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722996}]","ADQUISICION DE SENSORES DE HUMO PHOTO ELECTRICO","917897","true","Mixta","Comisión Federal de Electricidad","2017-10-23T00:00:00.000Z","929126","ocds-0ud2q6-AA-018TOQ120-N128-2015","false","[{}]","05. Adjudicación Directa LAASSP","31888.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRACION DE SERVICIOS DE CCTV, ALARMAS Y BLINDADOS, S. A. DE C. V., id=integracion-de-servicios-de-cctv-alarmas-y-blindados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31888.92","917897","2015-11-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-14T10:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[INTEGRACION DE SERVICIOS DE CCTV, ALARMAS Y BLINDADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253551]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SERVICIOS DE CCTV, ALARMAS Y BLINDADOS, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integracion-de-servicios-de-cctv-alarmas-y-blindados-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N40-2013-1155203","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[integracion-de-servicios-de-cctv-alarmas-y-blindados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2013-05-22T10:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","SERVICIO DE DETECCION DE INCENDIOS Y ALARMA","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","SERVICIO DE DETECCION DE INCENDIOS Y ALARMA","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1155203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253551}]","Servicio de Instalacion de sistema de deteccion de incendios y alarma","1155203","true","Mixta","Comisión Federal de Electricidad","2013-06-21T00:00:00.000Z","390120","ocds-0ud2q6-AA-018TOQ120-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109433.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRACION DE SERVICIOS DE CCTV, ALARMAS Y BLINDADOS, S. A. DE C. V., id=integracion-de-servicios-de-cctv-alarmas-y-blindados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109433.13","1155203",
"2019-01-24T01:17:46.000Z","2014-09-18T06:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[CENTRO DE INVESTIGACION EN GEOGRAFIA Y GEOMATICA ING. JORGE L. TAMAYO, A. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452972]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION EN GEOGRAFIA Y GEOMATICA ING. JORGE L. TAMAYO, A. C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-l-tamayo-ac}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N71-2014-1155439","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-l-tamayo-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2014-09-19T15:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","CURSO DE GEODESIA Y PROTECCIONES UTM","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","CURSO DE GEODESIA Y PROTECCIONES UTM","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1155439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452972}]","SERVICIO DE CAPACITACION CURSO DE GEODESIA Y PROYECCIONES UTM","1155439","true","Mixta","Comisión Federal de Electricidad","2014-10-17T00:00:00.000Z","673808","ocds-0ud2q6-AA-018TOQ120-N71-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE INVESTIGACION EN GEOGRAFIA Y GEOMATICA ING. JORGE L. TAMAYO, A. C., id=centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-l-tamayo-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1155439",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[Instalacion y Puesta en Servicio de Sistemas Electromecanicos, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041598&p_CveDep=18164&p_CveUni=144&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=Instalacion y Puesta en Servicio de Sistemas Electromecanicos, S. A. de C. V., details={type=company}, id=instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-009-08-9400041598","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Mantenimiento mayor de la unidad No.4 de 350 MW de capacidad, ýrea generador de vapor de la Central Termoelýctrica Presidente Plutarco Elýas Calles","[{id=compranet3-1620530467436}]","18164144",,,"Mantenimiento mayor de la unidad No.4 de 350 MW de capacidad, ýrea generador de vapor de la Central Termoelýctrica Presidente Plutarco Elýas Calles","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","9400041598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041598&p_CveDep=18164&p_CveUni=144&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Mantenimiento mayor de la unidad No.4 de 350 MW de capacidad, ýrea generador de vapor de la Central Termoelýctrica Presidente Plutarco Elýas Calles","9400041598",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164144-009-08","ocds-0ud2q6-18164144-009-08",,,,"1.046800177E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=Instalacion y Puesta en Servicio de Sistemas Electromecanicos, S. A. de C. V., id=instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.046800177E7","9400041598","2009-03-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[EQUIPOS Y SISTEMAS PARA MEDIR Y TRATAR AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700216106&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SISTEMAS PARA MEDIR Y TRATAR AGUA, S. A. DE C. V., details={type=company}, id=equipos-y-sistemas-para-medir-y-tratar-agua-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-036-06-700216106","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[equipos-y-sistemas-para-medir-y-tratar-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE BOLA","[{id=compranet3-1620530467436}]","18164003",,,"VALVULA DE BOLA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700216106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700216106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700216106&vv_provsino=0}]","METAL CERAMICO","700216106",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-036-06","ocds-0ud2q6-18164003-036-06",,,,"249082.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y SISTEMAS PARA MEDIR Y TRATAR AGUA, S. A. DE C. V., id=equipos-y-sistemas-para-medir-y-tratar-agua-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249082.08","700216106","2006-12-21T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700178178&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V., details={type=company}, id=proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-008-06-700178178","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","BOMBA DE ENGRANES","[{id=compranet3-1620530467436}]","18164004",,,"BOMBA DE ENGRANES","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700178178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700178178&vv_provsino=0}]","BOMBA DE ENGRANES","700178178",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-008-06","ocds-0ud2q6-18164004-008-06",,,,"109500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V., id=proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109500","700178178","2006-01-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0356&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700204890&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V., details={type=company}, id=proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-356-06-700204890","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","LAMINA LISA DE FIBRA DE VIDRIO","[{id=compranet3-1620530467436}]","18164004",,,"LAMINA LISA DE FIBRA DE VIDRIO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700204890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0356&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700204890&vv_provsino=0}]","LAMINA LISA DE FIBRA DE VIDRIO","700204890",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-356-06","ocds-0ud2q6-18164004-356-06",,,,"905300",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V., id=proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905300","700204890","2006-11-14T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0188&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240135&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V., details={type=company}, id=proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-188-07-700240135","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TARIMAS DE POLIETILENO DE ALTA DENSIDAD","[{id=compranet3-1620530467436}]","18164004",,,"TARIMAS DE POLIETILENO DE ALTA DENSIDAD","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700240135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0188&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240135&vv_provsino=0}]","TARIMAS DE POLIETILENO DE ALTA DENSIDAD","700240135",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-188-07","ocds-0ud2q6-18164004-188-07",,,,"125000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V., id=proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","700240135","2007-09-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700229510&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V., details={type=company}, id=proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-065-07-700229510","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ELEMENTO DE LIMPIEZA TIPO PELOTA ABRASIVA","[{id=compranet3-1620530467436}]","18164004",,,"ELEMENTO DE LIMPIEZA TIPO PELOTA ABRASIVA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700229510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700229510&vv_provsino=0}]","ELEMENTO DE LIMPIEZA TIPO PELOTA ABRASIVA","700229510",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-065-07","ocds-0ud2q6-18164004-065-07",,,,"147000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROVEEDORA DE EQUIPOS MECýNICOS INDUSTRIALES Y DE SERVICIOS, S. A. DE C. V., id=proveedora-de-equipos-mecynicos-industriales-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147000","700229510","2007-06-07T00:00:00.000Z","active"
