"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141104&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-108-04-700141104","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","INTERRUPTOR DE POTENCIA SF6 TANQUE VIVO 400 KV","[{id=compranet3-1620530467436}]","18164062","INTERRUPTOR DE POTENCIA SF6 TANQUE VIVO 400 KV","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700141104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141104&vv_provsino=0}]","INTERRUPTOR DE POTENCIA SF6 TANQUE VIVO 400 KV","700141104","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-108-04","ocds-0ud2q6-18164062-108-04","1.260861792E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.260861792E8","700141104"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700069154&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-091-02-700069154","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","AISLADOR PORCELANA T/COLUMNA REACTOR","[{id=compranet3-1620530467436}]","18164062","AISLADOR PORCELANA T/COLUMNA REACTOR","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700069154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700069154&vv_provsino=0}]","AISLADOR PORCELANA T/COLUMNA REACTOR","700069154","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-091-02","ocds-0ud2q6-18164062-091-02","4.399725993E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.399725993E7","700069154"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314680&p_CveDep=18164&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-022-09-700314680","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","LA GERENCIA REGIONAL DE TRANSMISIÓN ORIENTE, UBICADA EN AV. FRAMBOYANES LOTE 22 MANZANA 6, CD. INDUSTRIAL BRUNO PAGLIAI, VERACRUZ, VER., CON FUNDAMENTO EN EL ARTÍCULO 30 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, INFORMA A LOS INTERESADOS DE LA CONVOCATORIA DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA 1) NO. 18164062-022-09, PARA LA ADQUISICIÓN DE INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164062","LA GERENCIA REGIONAL DE TRANSMISIÓN ORIENTE, UBICADA EN AV. FRAMBOYANES LOTE 22 MANZANA 6, CD. INDUSTRIAL BRUNO PAGLIAI, VERACRUZ, VER., CON FUNDAMENTO EN EL ARTÍCULO 30 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, INFORMA A LOS INTERESADOS DE LA CONVOCATORIA DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA 1) NO. 18164062-022-09, PARA LA ADQUISICIÓN DE INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700314680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314680-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314680&p_CveDep=18164&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","LA GERENCIA REGIONAL DE TRANSMISIÓN ORIENTE, UBICADA EN AV. FRAMBOYANES LOTE 22 MANZANA 6, CD. INDUSTRIAL BRUNO PAGLIAI, VERACRUZ, VER., CON FUNDAMENTO EN EL ARTÍCULO 30 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, INFORMA A LOS INTERESADOS DE LA CONVOCATORIA DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA 1) NO. 18164062-022-09, PARA LA ADQUISICIÓN DE INTERRUPTORES DE POTENCIA","700314680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-022-09","ocds-0ud2q6-18164062-022-09","38284150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38284150","700314680"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700325446&p_CveDep=18164&p_CveUni=062&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-038-09-700325446","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","TRANSFORMADOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164062","TRANSFORMADOR DE POTENCIA","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700325446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700325446-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700325446&p_CveDep=18164&p_CveUni=062&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","TRANSFORMADOR DE POTENCIA","700325446","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-038-09","ocds-0ud2q6-18164062-038-09","36621856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36621856","700325446"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[MORGAN SCHAFFER SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700309476&p_CveDep=18164&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS INC., details={type=company}, id=morgan-schaffer-systems-inc}]","Internacional","MXN","Jefatura del Área Oriente","18164062-019-09-700309476","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[morgan-schaffer-systems-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","INSTRUMENTACION Y MONITOREO DE EQUIPO ELECTRICO PRIMARIO (IMEEP)","[{id=compranet3-1620530467436}]","18164062","INSTRUMENTACION Y MONITOREO DE EQUIPO ELECTRICO PRIMARIO (IMEEP)","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700309476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700309476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700309476&p_CveDep=18164&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","INSTRUMENTACION Y MONITOREO DE EQUIPO ELECTRICO PRIMARIO (IMEEP)","700309476","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-019-09","ocds-0ud2q6-18164062-019-09","3.634828636E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN SCHAFFER SYSTEMS INC., id=morgan-schaffer-systems-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.634828636E7","700309476"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200074&vv_provsino=0]","[{roles=supplier, name=PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V., details={type=company}, id=phoenix-analysts-associates-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-124-06-700200074","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[phoenix-analysts-associates-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","BOTON DE MEMORIA","[{id=compranet3-1620530467436}]","18164062","BOTON DE MEMORIA","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700200074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700200074&vv_provsino=0}]","BOTON DE MEMORIA","700200074","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-124-06","ocds-0ud2q6-18164062-124-06","3.608226391E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V., id=phoenix-analysts-associates-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.608226391E7","700200074"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314800&p_CveDep=18164&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-021-09-700314800","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","LA GERENCIA REGIONAL DE TRANSMISIÓN ORIENTE, UBICADA EN AV. FRAMBOYANES LOTE 22 MANZANA 6, CD. INDUSTRIAL BRUNO PAGLIAI, VERACRUZ, VER., CON FUNDAMENTO EN EL ARTÍCULO 30 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, INFORMA A LOS INTERESADOS DE LA CONVOCATORIA DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA 1) NO. 18164062-021-09, PARA LA ADQUISICIÓN DE TRANFORMADOR DE CORRIENTE DE 115, 230 Y 400 KV)","[{id=compranet3-1620530467436}]","18164062","LA GERENCIA REGIONAL DE TRANSMISIÓN ORIENTE, UBICADA EN AV. FRAMBOYANES LOTE 22 MANZANA 6, CD. INDUSTRIAL BRUNO PAGLIAI, VERACRUZ, VER., CON FUNDAMENTO EN EL ARTÍCULO 30 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, INFORMA A LOS INTERESADOS DE LA CONVOCATORIA DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA 1) NO. 18164062-021-09, PARA LA ADQUISICIÓN DE TRANFORMADOR DE CORRIENTE DE 115, 230 Y 400 KV)","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700314800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314800&p_CveDep=18164&p_CveUni=062&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","LA GERENCIA REGIONAL DE TRANSMISIÓN ORIENTE, UBICADA EN AV. FRAMBOYANES LOTE 22 MANZANA 6, CD. INDUSTRIAL BRUNO PAGLIAI, VERACRUZ, VER., CON FUNDAMENTO EN EL ARTÍCULO 30 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, INFORMA A LOS INTERESADOS DE LA CONVOCATORIA DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA INTERNACIONAL BAJO LA COBERTURA DE LOS TRATADOS (DIFERENCIADA 1) NO. 18164062-021-09, PARA LA ADQUISICIÓN DE TRANFORMADOR DE CORRIENTE DE 115, 230 Y 400 KV)","700314800","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-021-09","ocds-0ud2q6-18164062-021-09","35490609","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35490609","700314800"
"2021-05-09T03:21:07.000Z","2011-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-25T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0064&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700366612&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-064-11-700366612","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","VALVULAS DE TIRISTORES","[{id=compranet3-1620530467436}]","18164062","VALVULAS DE TIRISTORES","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700366612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700366612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0064&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700366612&vv_provsino=0}]","VALVULAS DE TIRISTORES","700366612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-064-11","ocds-0ud2q6-18164062-064-11","2.859383819E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.859383819E7","700366612"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[EDEMTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800156103&p_CveDep=18164&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDEMTEC, S.A. DE C.V., details={type=company}, id=edemtec-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-019-03-800156103","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[edemtec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","CABLE DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164062","CABLE DE FIBRA OPTICA","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800156103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800156103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800156103&p_CveDep=18164&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","CABLE DE FIBRA OPTICA","800156103","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-019-03","ocds-0ud2q6-18164062-019-03","2.636603891E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDEMTEC, S.A. DE C.V., id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.636603891E7","800156103"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325907&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-021-10-700325907","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","CAPACITOR 252 KVAR 3130V 68.35MF","[{id=compranet3-1620530467436}]","18164062","CAPACITOR 252 KVAR 3130V 68.35MF","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700325907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700325907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325907&vv_provsino=0}]","CAPACITOR 252 KVAR 3130V 68.35MF","700325907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-021-10","ocds-0ud2q6-18164062-021-10","2.511984699E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.511984699E7","700325907"
