"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-30T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[PANAMCO GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-ABRIL-10&vv_provsino=0]","[{roles=supplier, name=PANAMCO GOLFO, S.A. DE C.V., details={type=company}, id=panamco-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-110-04-OC-ABRIL-10","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[panamco-golfo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","9437025","Agua purificada","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-ABRIL-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-ABRIL-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-ABRIL-10&vv_provsino=0}]","Agua purificada","OC-ABRIL-10","TELECOMUNICACIONES DE MÉXICO","09437025-110-04","ocds-0ud2q6-09437025-110-04","160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMCO GOLFO, S.A. DE C.V., id=panamco-golfo-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160","OC-ABRIL-10"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO ""LA MESA""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-15&vv_provsino=0]","[{roles=supplier, name=SERVICIO ""LA MESA"", details={type=company}, id=servicio-la-mesa}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-111-02-OC-MAR-15","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-la-mesa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-15&vv_provsino=0}]","Gasolina","OC-MAR-15","TELECOMUNICACIONES DE MÉXICO","09437025-111-02","ocds-0ud2q6-09437025-111-02","147.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ""LA MESA"", id=servicio-la-mesa}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147.74","OC-MAR-15"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO BOULEVARD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0111&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-ABR-07&vv_provsino=0]","[{roles=supplier, name=SERVICIO BOULEVARD, details={type=company}, id=servicio-boulevard}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-111-03-OC-ABR-07","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-boulevard]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-ABR-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-ABR-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0111&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-ABR-07&vv_provsino=0}]","Gasolina","OC-ABR-07","TELECOMUNICACIONES DE MÉXICO","09437025-111-03","ocds-0ud2q6-09437025-111-03","160.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO BOULEVARD, id=servicio-boulevard}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160.83","OC-ABR-07"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[REFACCIONARIA ""TITAN""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0111&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-ABRIL-11&vv_provsino=0]","[{roles=supplier, name=REFACCIONARIA ""TITAN"", details={type=company}, id=refaccionaria-titan}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-111-04-OC-ABRIL-11","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[refaccionaria-titan]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","LIMPIADORES","[{id=compranet3-1620530467436}]","9437025","LIMPIADORES","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-ABRIL-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-ABRIL-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0111&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-ABRIL-11&vv_provsino=0}]","LIMPIADORES","OC-ABRIL-11","TELECOMUNICACIONES DE MÉXICO","09437025-111-04","ocds-0ud2q6-09437025-111-04","243.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA ""TITAN"", id=refaccionaria-titan}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243.47","OC-ABRIL-11"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[GASOLINERA ""LA PUERTA"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0112&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-16&vv_provsino=0]","[{roles=supplier, name=GASOLINERA ""LA PUERTA"", S.A. DE C.V., details={type=company}, id=gasolinera-la-puerta-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-112-02-OC-MAR-16","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[gasolinera-la-puerta-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0112&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-16&vv_provsino=0}]","Gasolina","OC-MAR-16","TELECOMUNICACIONES DE MÉXICO","09437025-112-02","ocds-0ud2q6-09437025-112-02","304.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA ""LA PUERTA"", S.A. DE C.V., id=gasolinera-la-puerta-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304.17","OC-MAR-16"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[TORNILLERA POBLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-ABR-08&vv_provsino=0]","[{roles=supplier, name=TORNILLERA POBLANA, S.A. DE C.V., details={type=company}, id=tornillera-poblana-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-112-03-OC-ABR-08","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[tornillera-poblana-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Taquete","[{id=compranet3-1620530467436}]","9437025","Taquete","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-ABR-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-ABR-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-ABR-08&vv_provsino=0}]","Taquete","OC-ABR-08","TELECOMUNICACIONES DE MÉXICO","09437025-112-03","ocds-0ud2q6-09437025-112-03","1461","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORNILLERA POBLANA, S.A. DE C.V., id=tornillera-poblana-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1461","OC-ABR-08"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[FERRETERIA ""EL SOL""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-ABRIL-12&vv_provsino=0]","[{roles=supplier, name=FERRETERIA ""EL SOL"", details={type=company}, id=ferreteria-el-sol}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-112-04-OC-ABRIL-12","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[ferreteria-el-sol]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Chapa (cerradura)","[{id=compranet3-1620530467436}]","9437025","Chapa (cerradura)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-ABRIL-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-ABRIL-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-ABRIL-12&vv_provsino=0}]","Chapa (cerradura)","OC-ABRIL-12","TELECOMUNICACIONES DE MÉXICO","09437025-112-04","ocds-0ud2q6-09437025-112-04","234.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA ""EL SOL"", id=ferreteria-el-sol}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234.78","OC-ABRIL-12"
"2021-05-09T03:21:07.000Z","2002-02-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-06T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO ""LA MESA""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0113&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-17&vv_provsino=0]","[{roles=supplier, name=SERVICIO ""LA MESA"", details={type=company}, id=servicio-la-mesa}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-113-02-OC-MAR-17","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-la-mesa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-MAR-17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-MAR-17-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0113&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-MAR-17&vv_provsino=0}]","Gasolina","OC-MAR-17","TELECOMUNICACIONES DE MÉXICO","09437025-113-02","ocds-0ud2q6-09437025-113-02","211.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ""LA MESA"", id=servicio-la-mesa}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211.13","OC-MAR-17"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[MA. TERESA ALFONSINA PEREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0113&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-ABR-09&vv_provsino=0]","[{roles=supplier, name=MA. TERESA ALFONSINA PEREZ LOPEZ, details={type=person}, id=ma-teresa-alfonsina-perez-lopez}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-113-03-OC-ABR-09","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[ma-teresa-alfonsina-perez-lopez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Grapa banda","[{id=compranet3-1620530467436}]","9437025","Grapa banda","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-ABR-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-ABR-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0113&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-ABR-09&vv_provsino=0}]","Grapa banda","OC-ABR-09","TELECOMUNICACIONES DE MÉXICO","09437025-113-03","ocds-0ud2q6-09437025-113-03","273.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. TERESA ALFONSINA PEREZ LOPEZ, id=ma-teresa-alfonsina-perez-lopez}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273.78","OC-ABR-09"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[ARTICULOS ELECTRICOS ""EL FOQUITO""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0113&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-ABRIL-13&vv_provsino=0]","[{roles=supplier, name=ARTICULOS ELECTRICOS ""EL FOQUITO"", details={type=company}, id=articulos-electricos-el-foquito}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-113-04-OC-ABRIL-13","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[articulos-electricos-el-foquito]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Tubo fluorescente","[{id=compranet3-1620530467436}]","9437025","Tubo fluorescente","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-ABRIL-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-ABRIL-13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0113&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC-ABRIL-13&vv_provsino=0}]","Tubo fluorescente","OC-ABRIL-13","TELECOMUNICACIONES DE MÉXICO","09437025-113-04","ocds-0ud2q6-09437025-113-04","59.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS ELECTRICOS ""EL FOQUITO"", id=articulos-electricos-el-foquito}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59.12","OC-ABRIL-13"
"2021-05-09T03:21:07.000Z","2002-02-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-13T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[TAPICERIA ""DECO MILENIO""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MAR-01&vv_provsino=0]","[{roles=supplier, name=TAPICERIA ""DECO MILENIO"", details={type=person}, id=tapiceria-deco-milenio}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-114-02-CS-MAR-01","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[tapiceria-deco-milenio]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de mobiliario y equipo","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-MAR-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MAR-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MAR-01&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","CS-MAR-01","TELECOMUNICACIONES DE MÉXICO","09437025-114-02","ocds-0ud2q6-09437025-114-02","650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAPICERIA ""DECO MILENIO"", id=tapiceria-deco-milenio}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650","CS-MAR-01"
"2021-05-09T03:21:07.000Z","2003-04-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-13T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[REFACCIONES Y LUBRICANTES ACCESORIOS AUTOMOTRICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0114&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-ABR-10&vv_provsino=0]","[{roles=supplier, name=REFACCIONES Y LUBRICANTES ACCESORIOS AUTOMOTRICES, details={type=company}, id=refacciones-y-lubricantes-accesorios-automotrices}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-114-03-OC-ABR-10","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[refacciones-y-lubricantes-accesorios-automotrices]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","BOMBA CLUTCH","[{id=compranet3-1620530467436}]","9437025","BOMBA CLUTCH","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-ABR-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-ABR-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0114&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OC-ABR-10&vv_provsino=0}]","BOMBA CLUTCH","OC-ABR-10","TELECOMUNICACIONES DE MÉXICO","09437025-114-03","ocds-0ud2q6-09437025-114-03","975.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y LUBRICANTES ACCESORIOS AUTOMOTRICES, id=refacciones-y-lubricantes-accesorios-automotrices}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975.65","OC-ABR-10"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[MIGUEL ANGEL HERRERA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ABR-01&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL HERRERA PEÑA, details={type=person}, id=miguel-angel-herrera-pena}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-114-04-CS-ABR-01","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[miguel-angel-herrera-pena]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-ABR-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ABR-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ABR-01&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CS-ABR-01","TELECOMUNICACIONES DE MÉXICO","09437025-114-04","ocds-0ud2q6-09437025-114-04","850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL HERRERA PEÑA, id=miguel-angel-herrera-pena}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850","CS-ABR-01"
