"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLASE?OR PANDURO ALBERTO, scheme=RFC, id=VIPA801021FJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","12","754659.1499999999","[{id=comprasimss-1620608011130}]","0","VILLASE?OR PANDURO ALBERTO","0","0","villaseor-panduro-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVID JOAQUIN BUSTOS SANCHEZ, scheme=RFC, id=BUSD580427BY5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","379540.4","[{id=comprasimss-1620608011130}]","0","DAVID JOAQUIN BUSTOS SANCHEZ","0","0","david-joaquin-bustos-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELASCO LOPEZ LUIS ALBERTO, scheme=RFC, id=VELL8003268F7}]","0","[]","[{id=comprasimss}]","[proveedor]","90","2.0270148590000004E7","[{id=comprasimss-1620608011130}]","0","VELASCO LOPEZ LUIS ALBERTO","0","0","velasco-lopez-luis-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUINTERO SILVA WILIBALDO FAUSTINO, scheme=RFC, id=QUSW8502151D1}]","0","[]","[{id=comprasimss}]","[proveedor]","20","527175.81","[{id=comprasimss-1620608011130}]","0","QUINTERO SILVA WILIBALDO FAUSTINO","0","0","quintero-silva-wilibaldo-faustino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTES PEREZ MIGUEL ANGEL, scheme=RFC, id=COPM620929H56}]","0","[]","[{id=comprasimss}]","[proveedor]","107","9199124.090000002","[{id=comprasimss-1620608011130}]","0","CORTES PEREZ MIGUEL ANGEL","0","0","cortes-perez-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAN DZIB JOSE ADOLFO, scheme=RFC, id=CADA721219QT4}]","0","[]","[{id=comprasimss}]","[proveedor]","9","946423.5","[{id=comprasimss-1620608011130}]","0","CHAN DZIB JOSE ADOLFO","0","0","chan-dzib-jose-adolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEJANDRO ANAYA ALVAREZ, scheme=RFC, id=AAAA930425BK1}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1339098.78","[{id=comprasimss-1620608011130}]","0","ALEJANDRO ANAYA ALVAREZ","0","0","alejandro-anaya-alvarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PLIEGO RANGEL LIZBETH, scheme=RFC, id=PIRL810213PH5}]","0","[]","[{id=comprasimss}]","[proveedor]","31","4622878.3100000005","[{id=comprasimss-1620608011130}]","0","PLIEGO RANGEL LIZBETH","0","0","pliego-rangel-lizbeth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALVEZ MANRIQUE ARNOLD ERASMO, scheme=RFC, id=GAMA9008317B8}]","0","[]","[{id=comprasimss}]","[proveedor]","23","1204426.0099999998","[{id=comprasimss-1620608011130}]","0","GALVEZ MANRIQUE ARNOLD ERASMO","0","0","galvez-manrique-arnold-erasmo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDERO LARA JOSE ALFREDO, scheme=RFC, id=COLA720712PIA}]","0","[]","[{id=comprasimss}]","[proveedor]","13","202791.43","[{id=comprasimss-1620608011130}]","0","CORDERO LARA JOSE ALFREDO","0","0","cordero-lara-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PECH CATZIN EDUIN RICARDO, scheme=RFC, id=PECE8212276G6}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1148933.9300000002","[{id=comprasimss-1620608011130}]","0","PECH CATZIN EDUIN RICARDO","0","0","pech-catzin-eduin-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ ESTRADA CESAR, scheme=RFC, id=SAEC840809S18}]","0","[]","[{id=comprasimss}]","[proveedor]","69","3539401.3599999994","[{id=comprasimss-1620608011130}]","0","SANCHEZ ESTRADA CESAR","0","0","sanchez-estrada-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PABLO GABRIEL JUAREZ SANCHEZ, scheme=RFC, id=JUSP5606266FA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","347530.36","[{id=comprasimss-1620608011130}]","0","PABLO GABRIEL JUAREZ SANCHEZ","0","0","pablo-gabriel-juarez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLAR LOPEZ JOSE DAVID, scheme=RFC, id=SOLD541229MZ2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","19093.6","[{id=comprasimss-1620608011130}]","0","SOLAR LOPEZ JOSE DAVID","0","0","solar-lopez-jose-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA ROSA CONTRERAS EVELYN ELIZABETH, scheme=RFC, id=ROCE7405305J4}]","0","[]","[{id=comprasimss}]","[proveedor]","57","247214","[{id=comprasimss-1620608011130}]","0","DE LA ROSA CONTRERAS EVELYN ELIZABETH","0","0","de-la-rosa-contreras-evelyn-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE LOURDES GUTIERREZ ESTRADA, scheme=RFC, id=GUEL530211Q58}]","0","[]","[{id=comprasimss}]","[proveedor]","4","258093.30000000002","[{id=comprasimss-1620608011130}]","0","MARIA DE LOURDES GUTIERREZ ESTRADA","0","0","maria-de-lourdes-gutierrez-estrada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHACON SULUB GASPAR YVAN, scheme=RFC, id=CASG820224D39}]","0","[]","[{id=comprasimss}]","[proveedor]","24","527582.49","[{id=comprasimss-1620608011130}]","0","CHACON SULUB GASPAR YVAN","0","0","chacon-sulub-gaspar-yvan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUNA ISLAS MARIO RODRIGO, scheme=RFC, id=LUIM8308307S8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","933962.4","[{id=comprasimss-1620608011130}]","0","LUNA ISLAS MARIO RODRIGO","0","0","luna-islas-mario-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}]","0","[]","[{id=comprasimss}]","[proveedor]","140","1.6153423690000003E7","[{id=comprasimss-1620608011130}]","0","SANTIAGO GARCIA JAIME","0","0","santiago-garcia-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DURAN GARCIA JUAN ALBERTO, scheme=RFC, id=DUGJ710509EI0}]","0","[]","[{id=comprasimss}]","[proveedor]","15","655237.37","[{id=comprasimss-1620608011130}]","0","DURAN GARCIA JUAN ALBERTO","0","0","duran-garcia-juan-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR TREJO JOSE GABRIEL, scheme=RFC, id=AUTG720226S73}]","0","[]","[{id=comprasimss}]","[proveedor]","151","2074689.64","[{id=comprasimss-1620608011130}]","0","AGUILAR TREJO JOSE GABRIEL","0","0","aguilar-trejo-jose-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GONZALEZ ADOLFO, scheme=RFC, id=GOGA540330SGA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","143027.22","[{id=comprasimss-1620608011130}]","0","GONZALEZ GONZALEZ ADOLFO","0","0","gonzalez-gonzalez-adolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GAMEZ UGALDE TAURINO, scheme=RFC, id=GAUT7103264W7}]","0","[]","[{id=comprasimss}]","[proveedor]","12","2168440.2","[{id=comprasimss-1620608011130}]","0","GAMEZ UGALDE TAURINO","0","0","gamez-ugalde-taurino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ VARGAS OMAR OBED, scheme=RFC, id=JIVO860301HG8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","64544.55","[{id=comprasimss-1620608011130}]","0","JIMENEZ VARGAS OMAR OBED","0","0","jimenez-vargas-omar-obed","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ LOZOYA GUADALUPE, scheme=RFC, id=MULG6202188K0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","274532.24","[{id=comprasimss-1620608011130}]","0","MU?OZ LOZOYA GUADALUPE","0","0","muoz-lozoya-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENTERIA VAZQUEZ MANUEL, scheme=RFC, id=REVM510609LE0}]","0","[]","[{id=comprasimss}]","[proveedor]","11","252298.17999999996","[{id=comprasimss-1620608011130}]","0","RENTERIA VAZQUEZ MANUEL","0","0","renteria-vazquez-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CA?AMAR NAVARRO JULIO CESAR, scheme=RFC, id=CANJ700918MC5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","82360","[{id=comprasimss-1620608011130}]","0","CA?AMAR NAVARRO JULIO CESAR","0","0","caamar-navarro-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ SOLANO JOSE ADAN, scheme=RFC, id=MASA520101LZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","5924","[{id=comprasimss-1620608011130}]","0","MARTINEZ SOLANO JOSE ADAN","0","0","martinez-solano-jose-adan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MARIA SANCHEZ PEREZ, scheme=RFC, id=SAPM650810T38}]","0","[]","[{id=comprasimss}]","[proveedor]","1","455000","[{id=comprasimss-1620608011130}]","0","JOSE MARIA SANCHEZ PEREZ","0","0","jose-maria-sanchez-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS NARVAEZ FRANCISCO ANTONIO, scheme=RFC, id=RANF560117KL1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","154999.99","[{id=comprasimss-1620608011130}]","0","RAMOS NARVAEZ FRANCISCO ANTONIO","0","0","ramos-narvaez-francisco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUINTANA MIZRAHI SALOME JOSEFINA, scheme=RFC, id=QUMS851028IM4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","124997.99","[{id=comprasimss-1620608011130}]","0","QUINTANA MIZRAHI SALOME JOSEFINA","0","0","quintana-mizrahi-salome-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGO MELITON LARA NOPHAL, scheme=RFC, id=LANR460323RX8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","102950","[{id=comprasimss-1620608011130}]","0","RODRIGO MELITON LARA NOPHAL","0","0","rodrigo-meliton-lara-nophal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO PRIEGO LORENA, scheme=RFC, id=SAPL700329RT1}]","0","[]","[{id=comprasimss}]","[proveedor]","10","112837.5","[{id=comprasimss-1620608011130}]","0","SANTIAGO PRIEGO LORENA","0","0","santiago-priego-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLEN ALMAGUER DANIEL, scheme=RFC, id=GUAD620815G1A}]","0","[]","[{id=comprasimss}]","[proveedor]","2","132531.05","[{id=comprasimss-1620608011130}]","0","GUILLEN ALMAGUER DANIEL","0","0","guillen-almaguer-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MILONA LOPEZ MONICA, scheme=RFC, id=MOLM680714LA8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","133999.99","[{id=comprasimss-1620608011130}]","0","MILONA LOPEZ MONICA","0","0","milona-lopez-monica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AMIGON AMIGON ISIDORO JORGE, scheme=RFC, id=AIAI510404B75}]","0","[]","[{id=comprasimss}]","[proveedor]","8","2862034.36","[{id=comprasimss-1620608011130}]","0","AMIGON AMIGON ISIDORO JORGE","0","0","amigon-amigon-isidoro-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UGALDE GONZALEZ MA ROSENDA, scheme=RFC, id=UAGR6403015X7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","183094.35","[{id=comprasimss-1620608011130}]","0","UGALDE GONZALEZ MA ROSENDA","0","0","ugalde-gonzalez-ma-rosenda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODARTE DE LA SERNA HECTOR LUCIANO, scheme=RFC, id=ROSH5706101X9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","882407.88","[{id=comprasimss-1620608011130}]","0","RODARTE DE LA SERNA HECTOR LUCIANO","0","0","rodarte-de-la-serna-hector-luciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE REYES TABAREZ, scheme=RFC, id=RETE761103MP9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","107352.99","[{id=comprasimss-1620608011130}]","0","ENRIQUE REYES TABAREZ","0","0","enrique-reyes-tabarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABELLO RESENDIZ LILIANA LORENA, scheme=RFC, id=CARL780821QV5}]","0","[]","[{id=comprasimss}]","[proveedor]","6","8965.6","[{id=comprasimss-1620608011130}]","0","CABELLO RESENDIZ LILIANA LORENA","0","0","cabello-resendiz-liliana-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ AGUADO RODOLFO, scheme=RFC, id=OIAR541023644}]","0","[]","[{id=comprasimss}]","[proveedor]","2","25500","[{id=comprasimss-1620608011130}]","0","ORTIZ AGUADO RODOLFO","0","0","ortiz-aguado-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA VIRIDIANA MARTINEZ TRUJILLO, scheme=RFC, id=MATV8502019I7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","100000","[{id=comprasimss-1620608011130}]","0","MARIA VIRIDIANA MARTINEZ TRUJILLO","0","0","maria-viridiana-martinez-trujillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ ESQUEDA JORGE, scheme=RFC, id=JIEJ330604JV3}]","0","[]","[{id=comprasimss}]","[proveedor]","15","2512079.42","[{id=comprasimss-1620608011130}]","0","JIMENEZ ESQUEDA JORGE","0","0","jimenez-esqueda-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAIREZ MARQUEZ JUAN MANUEL, scheme=RFC, id=CAMJ610613N50}]","0","[]","[{id=comprasimss}]","[proveedor]","2","10440","[{id=comprasimss-1620608011130}]","0","CHAIREZ MARQUEZ JUAN MANUEL","0","0","chairez-marquez-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABELLO DAVILA MARIA DEL CARMEN, scheme=RFC, id=CADC260124M52}]","0","[]","[{id=comprasimss}]","[proveedor]","8","9193298.350000001","[{id=comprasimss-1620608011130}]","0","CABELLO DAVILA MARIA DEL CARMEN","0","0","cabello-davila-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PANIAGUA COGQUE PEDRO, scheme=RFC, id=PACP751019MC9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1044544.88","[{id=comprasimss-1620608011130}]","0","PANIAGUA COGQUE PEDRO","0","0","paniagua-cogque-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARACELI ESTRADA VELAZQUEZ, scheme=RFC, id=EAVA801207961}]","0","[]","[{id=comprasimss}]","[proveedor]","2","20599.2","[{id=comprasimss-1620608011130}]","0","ARACELI ESTRADA VELAZQUEZ","0","0","araceli-estrada-velazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ AYALA FLORA LILIANA, scheme=RFC, id=MAAF760705I76}]","0","[]","[{id=comprasimss}]","[proveedor]","4","45000","[{id=comprasimss-1620608011130}]","0","MARTINEZ AYALA FLORA LILIANA","0","0","martinez-ayala-flora-liliana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BALTAZAR MARTINEZ JORGE, scheme=RFC, id=BAMJ551011384}]","0","[]","[{id=comprasimss}]","[proveedor]","2","157922.5","[{id=comprasimss-1620608011130}]","0","BALTAZAR MARTINEZ JORGE","0","0","baltazar-martinez-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA FIGUEROA JULIAN GUSTAVO, scheme=RFC, id=AOFJ650109LB6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","103471.98999999999","[{id=comprasimss-1620608011130}]","0","ACOSTA FIGUEROA JULIAN GUSTAVO","0","0","acosta-figueroa-julian-gustavo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZARATE RUIZ JOSE FRANSISCO, scheme=RFC, id=ZARF631207Q29}]","0","[]","[{id=comprasimss}]","[proveedor]","8","128000","[{id=comprasimss-1620608011130}]","0","ZARATE RUIZ JOSE FRANSISCO","0","0","zarate-ruiz-jose-fransisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE ANTONIO RAMOS CALVILLO, scheme=RFC, id=RACA4706238P4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","31840.840000000004","[{id=comprasimss-1620608011130}]","0","JOSE ANTONIO RAMOS CALVILLO","0","0","jose-antonio-ramos-calvillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOLORES VENADERO HUGO, scheme=RFC, id=DOVH760203UC0}]","0","[]","[{id=comprasimss}]","[proveedor]","20","258592.71","[{id=comprasimss-1620608011130}]","0","DOLORES VENADERO HUGO","0","0","dolores-venadero-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAN YEH ARTURO, scheme=RFC, id=CAYA590221FF0}]","0","[]","[{id=comprasimss}]","[proveedor]","22","41747.57","[{id=comprasimss-1620608011130}]","0","CAN YEH ARTURO","0","0","can-yeh-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","61280","[{id=comprasimss-1620608011130}]","0","CARRILLO MONTAÑEZ GERARDO ALFONSO, ING.","0","0","carrillo-montanez-gerardo-alfonso-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIGUEROA PACHECO LUIS GABRIEL, scheme=RFC, id=FIPL710630NC0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","562292.5","[{id=comprasimss-1620608011130}]","0","FIGUEROA PACHECO LUIS GABRIEL","0","0","figueroa-pacheco-luis-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ KING EFRAIN HUMBERTO, scheme=RFC, id=GOKE7603251L6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","3178.4","[{id=comprasimss-1620608011130}]","0","GOMEZ KING EFRAIN HUMBERTO","0","0","gomez-king-efrain-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS BADILLO ARMANDO, scheme=RFC, id=ROBA6208142S1}]","0","[]","[{id=comprasimss}]","[proveedor]","15","957188","[{id=comprasimss-1620608011130}]","0","ROSAS BADILLO ARMANDO","0","0","rosas-badillo-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ RADILLO EDUARDO, scheme=RFC, id=VARE840609F48}]","0","[]","[{id=comprasimss}]","[proveedor]","4","524563.5","[{id=comprasimss-1620608011130}]","0","VAZQUEZ RADILLO EDUARDO","0","0","vazquez-radillo-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA MERLIN VIRGINIA OFELIA, scheme=RFC, id=EIMV6605216S6}]","0","[]","[{id=comprasimss}]","[proveedor]","8","584010","[{id=comprasimss-1620608011130}]","0","ESPINOZA MERLIN VIRGINIA OFELIA","0","0","espinoza-merlin-virginia-ofelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO RIOJAS ZARAGOZA, scheme=RFC, id=RIZG540523EM2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","740692.12","[{id=comprasimss-1620608011130}]","0","GERARDO RIOJAS ZARAGOZA","0","0","gerardo-riojas-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERA JIMENEZ ENRIQUE, scheme=RFC, id=VEJE5704223JA}]","0","[]","[{id=comprasimss}]","[proveedor]","11","220815.93999999997","[{id=comprasimss-1620608011130}]","0","VERA JIMENEZ ENRIQUE","0","0","vera-jimenez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS HERNANDEZ VICTOR HUGO, scheme=RFC, id=ROHV800218847}]","0","[]","[{id=comprasimss}]","[proveedor]","2","118400","[{id=comprasimss-1620608011130}]","0","ROSAS HERNANDEZ VICTOR HUGO","0","0","rosas-hernandez-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOCORRO RODRIGUEZ RODRIGUEZ, scheme=RFC, id=RORS231007PM2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","246706.32","[{id=comprasimss-1620608011130}]","0","SOCORRO RODRIGUEZ RODRIGUEZ","0","0","socorro-rodriguez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TACHIQUIN SANDOVAL LUIS EDGARDO, scheme=RFC, id=TASL7507011M8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","228059.99","[{id=comprasimss-1620608011130}]","0","TACHIQUIN SANDOVAL LUIS EDGARDO","0","0","tachiquin-sandoval-luis-edgardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALENZUELA ZAPATA GERARDO, scheme=RFC, id=VAZG610104IL5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","5346","[{id=comprasimss-1620608011130}]","0","VALENZUELA ZAPATA GERARDO","0","0","valenzuela-zapata-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRAVO RAMIREZ GRISELDA, scheme=RFC, id=BARG7409288S8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3763.04","[{id=comprasimss-1620608011130}]","0","BRAVO RAMIREZ GRISELDA","0","0","bravo-ramirez-griselda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUVALCABA ESPINOZA RAFAELA ADRIANA, scheme=RFC, id=RUER6710245E8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","106107","[{id=comprasimss-1620608011130}]","0","RUVALCABA ESPINOZA RAFAELA ADRIANA","0","0","ruvalcaba-espinoza-rafaela-adriana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALBA BARRAZA, scheme=RFC, id=BALA690328FY7}]","0","[]","[{id=comprasimss}]","[proveedor]","5","199450","[{id=comprasimss-1620608011130}]","0","ALBA BARRAZA","0","0","alba-barraza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARROYO BURGUE?O JAVIER ENRIQUE, scheme=RFC, id=AOBJ780107C91}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1548294.3900000001","[{id=comprasimss-1620608011130}]","0","ARROYO BURGUE?O JAVIER ENRIQUE","0","0","arroyo-burgueo-javier-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAFAEL JUAREZ MACHORRO, scheme=RFC, id=JUMR661010S27}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1068514.32","[{id=comprasimss-1620608011130}]","0","RAFAEL JUAREZ MACHORRO","0","0","rafael-juarez-machorro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ DUARTE GILBERTO, scheme=RFC, id=AADG670512939}]","0","[]","[{id=comprasimss}]","[proveedor]","4","224452.9","[{id=comprasimss-1620608011130}]","0","ALVAREZ DUARTE GILBERTO","0","0","alvarez-duarte-gilberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA ESTRADA LUCIO SANTIAGO, scheme=RFC, id=EAEL4009256Y6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17948.7","[{id=comprasimss-1620608011130}]","0","ESTRADA ESTRADA LUCIO SANTIAGO","0","0","estrada-estrada-lucio-santiago","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUCIANO HERNANDEZ DIAZ, scheme=RFC, id=HEDL800506NZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","232208.8","[{id=comprasimss-1620608011130}]","0","LUCIANO HERNANDEZ DIAZ","0","0","luciano-hernandez-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VASQUEZ ESTEVA ROMULO, scheme=RFC, id=VAER5407232S2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","135242.44","[{id=comprasimss-1620608011130}]","0","VASQUEZ ESTEVA ROMULO","0","0","vasquez-esteva-romulo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNARDO TORRES ZAMORA, scheme=RFC, id=TOZB540827CC0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","64289.399999999994","[{id=comprasimss-1620608011130}]","0","BERNARDO TORRES ZAMORA","0","0","bernardo-torres-zamora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAUL MELGOZA SALAZAR, scheme=RFC, id=MESR4206236PA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","216705.4","[{id=comprasimss-1620608011130}]","0","RAUL MELGOZA SALAZAR","0","0","raul-melgoza-salazar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MERA RACIEL, scheme=RFC, id=PEMR8903211M3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","7733140.930000001","[{id=comprasimss-1620608011130}]","0","PEREZ MERA RACIEL","0","0","perez-mera-raciel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLEDA JIMENEZ LORENZO, scheme=RFC, id=VIJL790724E7A}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1982454.6400000001","[{id=comprasimss-1620608011130}]","0","VILLEDA JIMENEZ LORENZO","0","0","villeda-jimenez-lorenzo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARQUEZ GARCIA ANGEL PASCUAL, scheme=RFC, id=MAGA84030188A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","109077.45999999999","[{id=comprasimss-1620608011130}]","0","MARQUEZ GARCIA ANGEL PASCUAL","0","0","marquez-garcia-angel-pascual","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR FERNANDEZ ROSENDO, scheme=RFC, id=SAFR700301CQ5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","33786.4","[{id=comprasimss-1620608011130}]","0","SALAZAR FERNANDEZ ROSENDO","0","0","salazar-fernandez-rosendo","0"
