"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629430&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","62000","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-SADD05409-S99269-10629430","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629430","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629430, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629430&pr=2009}]","Puebla","10629430","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629430","ocds-0ud2q6-PUE-SADD05409-S99269","[Otros]","62000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62000","10629430"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641644&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","60999.99","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SADD03408-9S9036-10641644","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10641644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641644&pr=2009}]","Veracruz","10641644","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10641644","ocds-0ud2q6-VER-HE-14-SADD03408-9S9036","[Servicios Generales]","60999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60999.99","10641644"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10626544&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","60262.43","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-SADD05409-9S9270A-10626544","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10626544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10626544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10626544&pr=2009}]","Nuevo León","10626544","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10626544","ocds-0ud2q6-NL-SADD05409-9S9270A","[Servicios Generales]","60262.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60262.43","10626544"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612095&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","60000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064132200110-P052106-10612095","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612095","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612095&pr=2010}]","Ciudad de México","10612095","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10612095","ocds-0ud2q6-CDMX-S-0064132200110-P052106","[Otros]","60000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000","10612095"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617642&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","60000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-SADD03408-9S9036-10617642","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617642&pr=2009}]","Guerrero","10617642","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10617642","ocds-0ud2q6-GRO-SADD03408-9S9036","[Otros]","60000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000","10617642"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648448&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","60000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-SAD03408-9S9036-10648448","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648448&pr=2009}]","Tlaxcala","10648448","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648448","ocds-0ud2q6-TLAX-SAD03408-9S9036","[Servicios Generales]","60000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000","10648448"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616644&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","59999.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064132200110-P051349-10616644","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616644&pr=2010}]","Guanajuato","10616644","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616644","ocds-0ud2q6-GTO-0064132200110-P051349","[Otros]","59999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59999.99","10616644"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661463&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","58000","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-0064132200110-S051039-10661463","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","open","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10661463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661463&pr=2010}]","Ciudad de México","10661463","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10661463","ocds-0ud2q6-CDMX-HG-GGG-0064132200110-S051039","[Otros]","58000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58000","10661463"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722657&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","57418.65","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-9S9037-9S9037A-10722657","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10722657","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722657, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722657&pr=2009}]","Nuevo León","10722657","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10722657","ocds-0ud2q6-NL-9S9037-9S9037A","[Servicios Generales]","57418.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57418.65","10722657"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629301&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","54199.27","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ00109-S90067-10629301","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629301&pr=2009}]","Puebla","10629301","Instituto Mexicano del Seguro Social","2009-02-27T00:00:00.000Z","10629301","ocds-0ud2q6-PUE-ADJ00109-S90067","[Otros]","54199.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54199.27","10629301"
