"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[C. PEDRO MEDINA RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N560-2014-001]","[{roles=supplier, name=C. PEDRO MEDINA RIOS, details={type=person}, id=c-pedro-medina-rios}]","MXN","DELEGACIÓN EN SONORA","AA-019GYN051-N560-2014-001-AA-019GYN051-N560-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-pedro-medina-rios]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDADES EDUCATIVAS Y RECREATIVAS","[{id=pot-1620519810584}]","ACTIVIDADES EDUCATIVAS Y RECREATIVAS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AA-019GYN051-N560-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-019GYN051-N560-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N560-2014-001}]","ACTIVIDADES EDUCATIVAS Y RECREATIVAS","AA-019GYN051-N560-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-16T00:00:00.000Z","AA-019GYN051-N560-2014-001","ocds-0ud2q6-AA-019GYN051-N560-2014-001","53360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. PEDRO MEDINA RIOS, id=c-pedro-medina-rios}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53360","AA-019GYN051-N560-2014-001"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. ENRIQUETA VALDIVIA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/008/14]","[{roles=supplier, name=C. ENRIQUETA VALDIVIA GONZALEZ, details={type=person}, id=c-enriqueta-valdivia-gonzalez}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35101/008/14-GRO/AD/35101/008/14","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-enriqueta-valdivia-gonzalez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. DE REPINTADO A LAS OFICINAS DE LA GERENCIA REGIONAL OCCIDENTE","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. DE REPINTADO A LAS OFICINAS DE LA GERENCIA REGIONAL OCCIDENTE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35101/008/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35101/008/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/008/14}]","SERVICIO DE MANTTO. DE REPINTADO A LAS OFICINAS DE LA GERENCIA REGIONAL OCCIDENTE","GRO/AD/35101/008/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-04-28T00:00:00.000Z","GRO/AD/35101/008/14","ocds-0ud2q6-GRO/AD/35101/008/14","63250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ENRIQUETA VALDIVIA GONZALEZ, id=c-enriqueta-valdivia-gonzalez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63250","GRO/AD/35101/008/14"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. ENRIQUETA VALDIVIA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/009/14]","[{roles=supplier, name=C. ENRIQUETA VALDIVIA GONZALEZ, details={type=person}, id=c-enriqueta-valdivia-gonzalez}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35101/009/14-GRO/AD/35101/009/14","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-enriqueta-valdivia-gonzalez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. DE REPINTADO DE LA UNIDAD DE VENTA No. 234","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. DE REPINTADO DE LA UNIDAD DE VENTA No. 234","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35101/009/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35101/009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/009/14}]","SERVICIO DE MANTTO. DE REPINTADO DE LA UNIDAD DE VENTA No. 234","GRO/AD/35101/009/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-04T00:00:00.000Z","GRO/AD/35101/009/14","ocds-0ud2q6-GRO/AD/35101/009/14","68950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ENRIQUETA VALDIVIA GONZALEZ, id=c-enriqueta-valdivia-gonzalez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68950","GRO/AD/35101/009/14"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. ENRIQUETA VALDIVIA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/010/14]","[{roles=supplier, name=C. ENRIQUETA VALDIVIA GONZALEZ, details={type=person}, id=c-enriqueta-valdivia-gonzalez}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35101/010/14-GRO/AD/35101/010/14","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-enriqueta-valdivia-gonzalez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. DE REPINTADO DE LA UNIDAD DE VENTA No. 032","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. DE REPINTADO DE LA UNIDAD DE VENTA No. 032","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35101/010/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35101/010/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/010/14}]","SERVICIO DE MANTTO. DE REPINTADO DE LA UNIDAD DE VENTA No. 032","GRO/AD/35101/010/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-02T00:00:00.000Z","GRO/AD/35101/010/14","ocds-0ud2q6-GRO/AD/35101/010/14","82500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ENRIQUETA VALDIVIA GONZALEZ, id=c-enriqueta-valdivia-gonzalez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82500","GRO/AD/35101/010/14"
"2021-05-09T00:24:27.000Z","2013-08-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. JORGE MERCADO SERVIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/010/2013]","[{roles=supplier, name=C. JORGE MERCADO SERVIN, details={type=person}, id=c-jorge-mercado-servin}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35101/010/2013-GRO/AD/35101/010/2013","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-jorge-mercado-servin]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE IMPERMEABILIZACION AL TECHO DE LA UNIDAD NO. 061 EN GUADALAJARA JALISCO.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE IMPERMEABILIZACION AL TECHO DE LA UNIDAD NO. 061 EN GUADALAJARA JALISCO.","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35101/010/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35101/010/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/010/2013}]","SERVICIOS DE MANTENIMIENTO DE IMPERMEABILIZACION AL TECHO DE LA UNIDAD NO. 061 EN GUADALAJARA JALISCO.","GRO/AD/35101/010/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-09-24T00:00:00.000Z","GRO/AD/35101/010/2013","ocds-0ud2q6-GRO/AD/35101/010/2013","194645.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JORGE MERCADO SERVIN, id=c-jorge-mercado-servin}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194645.68","GRO/AD/35101/010/2013"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-25T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. MARCELO MARTINEZ NOLASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/017/14]","[{roles=supplier, name=C. MARCELO MARTINEZ NOLASCO, details={type=person}, id=c-marcelo-martinez-nolasco}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35101/017/14-GRO/AD/35101/017/14","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-marcelo-martinez-nolasco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. DE AIRE ACONDICIONADO DE LA UNIDAD DE VENTA 103","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. DE AIRE ACONDICIONADO DE LA UNIDAD DE VENTA 103","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35101/017/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35101/017/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/017/14}]","SERVICIO DE MANTTO. DE AIRE ACONDICIONADO DE LA UNIDAD DE VENTA 103","GRO/AD/35101/017/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-06-03T00:00:00.000Z","GRO/AD/35101/017/14","ocds-0ud2q6-GRO/AD/35101/017/14","145950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARCELO MARTINEZ NOLASCO, id=c-marcelo-martinez-nolasco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145950","GRO/AD/35101/017/14"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. HECTOR LOPEZ ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/018/14]","[{roles=supplier, name=C. HECTOR LOPEZ ORTEGA, details={type=person}, id=c-hector-lopez-ortega}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35101/018/14-GRO/AD/35101/018/14","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-hector-lopez-ortega]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. DE IMPERMEABILIZACION DE LA UNIDAD DE VENTA No. 223","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. DE IMPERMEABILIZACION DE LA UNIDAD DE VENTA No. 223","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35101/018/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35101/018/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/018/14}]","SERVICIO DE MANTTO. DE IMPERMEABILIZACION DE LA UNIDAD DE VENTA No. 223","GRO/AD/35101/018/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","GRO/AD/35101/018/14","ocds-0ud2q6-GRO/AD/35101/018/14","162840.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HECTOR LOPEZ ORTEGA, id=c-hector-lopez-ortega}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162840.97","GRO/AD/35101/018/14"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. HECTOR LOPEZ ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/019/14]","[{roles=supplier, name=C. HECTOR LOPEZ ORTEGA, details={type=person}, id=c-hector-lopez-ortega}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35101/019/14-GRO/AD/35101/019/14","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-hector-lopez-ortega]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. DE REPINTADO FALSO PLAFON ELECTRICIDAD Y REPARACION DE BAÑO DE LA UNIDAD DE VENTA No. 095","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. DE REPINTADO FALSO PLAFON ELECTRICIDAD Y REPARACION DE BAÑO DE LA UNIDAD DE VENTA No. 095","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35101/019/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35101/019/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/019/14}]","SERVICIO DE MANTTO. DE REPINTADO FALSO PLAFON ELECTRICIDAD Y REPARACION DE BAÑO DE LA UNIDAD DE VENTA No. 095","GRO/AD/35101/019/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-16T00:00:00.000Z","GRO/AD/35101/019/14","ocds-0ud2q6-GRO/AD/35101/019/14","161438.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HECTOR LOPEZ ORTEGA, id=c-hector-lopez-ortega}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161438.32","GRO/AD/35101/019/14"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. MAGALY AGUILA CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/020/2013]","[{roles=supplier, name=C. MAGALY AGUILA CHAVEZ, details={type=person}, id=c-magaly-aguila-chavez}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35101/020/2013-GRO/AD/35101/020/2013","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-magaly-aguila-chavez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE REMPLAZO DE LUMINARIAS DE LA T-114","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE REMPLAZO DE LUMINARIAS DE LA T-114","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35101/020/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35101/020/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/020/2013}]","SERVICIO DE MANTENIMIENTO DE REMPLAZO DE LUMINARIAS DE LA T-114","GRO/AD/35101/020/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-03T00:00:00.000Z","GRO/AD/35101/020/2013","ocds-0ud2q6-GRO/AD/35101/020/2013","39880.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MAGALY AGUILA CHAVEZ, id=c-magaly-aguila-chavez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39880.48","GRO/AD/35101/020/2013"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[C. HECTOR LOPEZ ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/020/2014]","[{roles=supplier, name=C. HECTOR LOPEZ ORTEGA, details={type=person}, id=c-hector-lopez-ortega}]","MXN","DIRECTOR DEL SUPERISSSTE","GRO/AD/35101/020/2014-GRO/AD/35101/020/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[c-hector-lopez-ortega]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. DE ELECTRICIDAD E IMPERMEABILIZACION DE LA UNIDAD DE VENTA 234","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. DE ELECTRICIDAD E IMPERMEABILIZACION DE LA UNIDAD DE VENTA 234","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRO/AD/35101/020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRO/AD/35101/020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRO/AD/35101/020/2014}]","SERVICIO DE MANTTO. DE ELECTRICIDAD E IMPERMEABILIZACION DE LA UNIDAD DE VENTA 234","GRO/AD/35101/020/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-10T00:00:00.000Z","GRO/AD/35101/020/2014","ocds-0ud2q6-GRO/AD/35101/020/2014","58211.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. HECTOR LOPEZ ORTEGA, id=c-hector-lopez-ortega}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58211.9","GRO/AD/35101/020/2014"
