"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[INGENIERIA SANITARIA Y TRATAMIENTOS VALENZUELA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008639&p_CveDep=09120&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA SANITARIA Y TRATAMIENTOS VALENZUELA SA DE CV, details={type=company}, id=ingenieria-sanitaria-y-tratamientos-valenzuela-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-012-07-4500008639","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-sanitaria-y-tratamientos-valenzuela-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Mantenimiento a inmuebles (Plazas de Cobro de la Red Farac) de la Delegaciýn II Zona Pacýfico","[{id=compranet3-1620530467436}]","9120003","Servicio de Mantenimiento a inmuebles (Plazas de Cobro de la Red Farac) de la Delegaciýn II Zona Pacýfico","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008639-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008639&p_CveDep=09120&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento a inmuebles (Plazas de Cobro de la Red Farac) de la Delegaciýn II Zona Pacýfico","4500008639","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-012-07","ocds-0ud2q6-09120003-012-07","5483357.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA SANITARIA Y TRATAMIENTOS VALENZUELA SA DE CV, id=ingenieria-sanitaria-y-tratamientos-valenzuela-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5483357.13","4500008639"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[HYSOL INDAEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012939&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-015-09-4500012939","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hysol-indael-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de Pintura para señalamiento horizontal para la Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de Pintura para señalamiento horizontal para la Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012939&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Suministro de Pintura para señalamiento horizontal para la Red Fonadin","4500012939","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-015-09","ocds-0ud2q6-09120003-015-09","5310312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5310312","4500012939"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[INGENIERIA SANITARIA Y TRATAMIENTOS VALENZUELA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007235&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA SANITARIA Y TRATAMIENTOS VALENZUELA SA DE CV, details={type=company}, id=ingenieria-sanitaria-y-tratamientos-valenzuela-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-016-06-4500007235","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-sanitaria-y-tratamientos-valenzuela-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Mantenimiento de Inmuebles (Plazas de Cobro) de la Red Farac","[{id=compranet3-1620530467436}]","9120003","Mantenimiento de Inmuebles (Plazas de Cobro) de la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007235&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Mantenimiento de Inmuebles (Plazas de Cobro) de la Red Farac","4500007235","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-016-06","ocds-0ud2q6-09120003-016-06","5255320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA SANITARIA Y TRATAMIENTOS VALENZUELA SA DE CV, id=ingenieria-sanitaria-y-tratamientos-valenzuela-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5255320","4500007235"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[LUM INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014261&p_CveDep=09120&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LUM INTERNACIONAL S.A. DE C.V., details={type=company}, id=lum-internacional-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-005-10-4500014261","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lum-internacional-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Adquisiciýn de pintura para la Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Adquisiciýn de pintura para la Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014261&p_CveDep=09120&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de pintura para la Red Fonadin","4500014261","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-005-10","ocds-0ud2q6-09120003-005-10","4750515.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUM INTERNACIONAL S.A. DE C.V., id=lum-internacional-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4750515.4","4500014261"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[ECLIPSE DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007246&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECLIPSE DEL NOROESTE, S.A. DE C.V., details={type=company}, id=eclipse-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-016-06-4500007246","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[eclipse-del-noroeste-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Mantenimiento de Inmuebles (Plazas de Cobro) de la Red Farac","[{id=compranet3-1620530467436}]","9120003","Mantenimiento de Inmuebles (Plazas de Cobro) de la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007246&p_CveDep=09120&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Mantenimiento de Inmuebles (Plazas de Cobro) de la Red Farac","4500007246","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-016-06","ocds-0ud2q6-09120003-016-06","4316565.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECLIPSE DEL NOROESTE, S.A. DE C.V., id=eclipse-del-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4316565.44","4500007246"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[LIMPIEZA CORPORATIVA DE SIN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013647&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-020-09-4500013647","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[limpieza-corporativa-de-sin-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Limpieza, Higiene y Fumigaciýn para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Servicio de Limpieza, Higiene y Fumigaciýn para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013647-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013647&p_CveDep=09120&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza, Higiene y Fumigaciýn para la Red Propia y Red Fonadin","4500013647","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-020-09","ocds-0ud2q6-09120003-020-09","3858432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3858432","4500013647"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[LIMPIEZA CORPORATIVA DE SIN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015503&p_CveDep=09120&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-014-10-4500015503","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[limpieza-corporativa-de-sin-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Aseo, Limpieza, Higiýne y Fumigaciýn para los centros de trabajo adscritos a la Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Servicio de Aseo, Limpieza, Higiýne y Fumigaciýn para los centros de trabajo adscritos a la Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015503&p_CveDep=09120&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Aseo, Limpieza, Higiýne y Fumigaciýn para los centros de trabajo adscritos a la Red Fonadin","4500015503","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-014-10","ocds-0ud2q6-09120003-014-10","3736272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3736272","4500015503"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006246&p_CveDep=09120&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-004-06-4500006246","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Custodia y Traslado de Valores","[{id=compranet3-1620530467436}]","9120003","Servicio de Custodia y Traslado de Valores","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006246&p_CveDep=09120&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Custodia y Traslado de Valores","4500006246","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-004-06","ocds-0ud2q6-09120003-004-06","3172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3172000","4500006246"
"2021-05-09T03:21:07.000Z","2009-08-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-08-02T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[LIMPIEZA CORPORATIVA DE SIN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009609&p_CveDep=09120&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-024-07-4500009609","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[limpieza-corporativa-de-sin-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Aseo, Limpieza, Higiene y Fumigaciýn para los centros de trabajo adscritos a la Red Propia y Red Farac","[{id=compranet3-1620530467436}]","9120003","Servicio de Aseo, Limpieza, Higiene y Fumigaciýn para los centros de trabajo adscritos a la Red Propia y Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009609-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009609&p_CveDep=09120&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Servicio de Aseo, Limpieza, Higiene y Fumigaciýn para los centros de trabajo adscritos a la Red Propia y Red Farac","4500009609","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-024-07","ocds-0ud2q6-09120003-024-07","3171794.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3171794.2","4500009609"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[CORPORACION CUBICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010349&p_CveDep=09120&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION CUBICA S.A. DE C.V., details={type=company}, id=corporacion-cubica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-006-08-4500010349","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporacion-cubica-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Mantenimiento a Inmuebles para las Plazas de Cobro Adscritas a la Red Farac","[{id=compranet3-1620530467436}]","9120003","Servicio de Mantenimiento a Inmuebles para las Plazas de Cobro Adscritas a la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010349&p_CveDep=09120&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento a Inmuebles para las Plazas de Cobro Adscritas a la Red Farac","4500010349","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-006-08","ocds-0ud2q6-09120003-006-08","3146430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CUBICA S.A. DE C.V., id=corporacion-cubica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3146430","4500010349"
