"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-07-22T18:39:00.000Z","2015-07-31T00:00:00.000Z","Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[JUAN JOSE RUIZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619278]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE RUIZ ESCOBAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-ruiz-escobar}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N13-2015-1061697","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[juan-jose-ruiz-escobar]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2015-07-28T10:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","CONSTRUCCION DE TECHO FIRME","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","CONSTRUCCION DE TECHO FIRME","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","1061697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619278}]","Zacatecas","CONSTRUCCION DE TECHO FIRME","1061697","true","Presencial","Presidencia Municipal de Vetagrande","2015-12-25T00:00:00.000Z","861400","ocds-0ud2q6-IO-832050963-N13-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1677376.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JUAN JOSE RUIZ ESCOBAR, id=juan-jose-ruiz-escobar}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1677376.52","1061697"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Vetagrande","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[JUAN JOSE RUIZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112886]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE RUIZ ESCOBAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-ruiz-escobar}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","AO-832050963-N2-2012-118839","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[juan-jose-ruiz-escobar]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2012-05-08T00:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","CONTRATO DE OBRA","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","CONTRATO DE OBRA","direct","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","118839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112886}]","Zacatecas","CONTRUCCION DE 30 HABITACIONES ADICIONALES SEGUNDA VUELTA","118839","true","Presencial","Presidencia Municipal de Vetagrande","2016-09-26T00:00:00.000Z","183659","ocds-0ud2q6-AO-832050963-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1050000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JUAN JOSE RUIZ ESCOBAR, id=juan-jose-ruiz-escobar}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1050000","118839"
"2019-01-24T01:17:46.000Z","2014-09-15T17:29:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[ESLOGER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452245]","[{address={countryName=México}, roles=supplier, name=ESLOGER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esloger-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N6-2014-620244","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[esloger-construcciones-sa-de-cv]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-09-17T09:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","REHABILITACION DE TECHO EN VARIAS COMUNIDADES DE VETAGRANDE, ZAC.","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","REHABILITACION DE TECHO EN VARIAS COMUNIDADES DE VETAGRANDE, ZAC.","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","620244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452245}]","Zacatecas","REHABIILITACION DE TECHO EN VARIAS COMUNIDADES VETAGRANDE, ZAC.","620244","true","Presencial","Presidencia Municipal de Vetagrande","2014-12-17T00:00:00.000Z","671628","ocds-0ud2q6-IO-832050963-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","892609.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ESLOGER CONSTRUCCIONES SA DE CV, id=esloger-construcciones-sa-de-cv}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","892609.06","620244"
"2019-01-24T01:17:00.000Z","2016-02-15T10:08:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[JORGE HUMBERTO FUENTES SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796854]","[{address={countryName=México}, roles=supplier, name=JORGE HUMBERTO FUENTES SAUCEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-humberto-fuentes-saucedo}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-E1-2016-1061745","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[jorge-humberto-fuentes-saucedo]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2016-02-16T14:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","PAVIMENTACIÓN DE CALLE ESMERALDA, CABECERA MUNICIPAL DE VETAGRANDE, ZAC.","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","PAVIMENTACIÓN DE CALLE ESMERALDA, CABECERA MUNICIPAL DE VETAGRANDE, ZAC.","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","1061745","MX-CPA","MXN","[{datePublished=2016-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796854}]","Zacatecas","PAVIMENTACION DE CALLE ESMERALDA, EN LA CABECERA MUNUCIPAL DE VETAGRANDE, ZAC.","1061745","true","Presencial","Presidencia Municipal de Vetagrande","2016-05-31T00:00:00.000Z","993179","ocds-0ud2q6-IO-832050963-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","858036.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JORGE HUMBERTO FUENTES SAUCEDO, id=jorge-humberto-fuentes-saucedo}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","858036.02","1061745","2016-02-15T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-06-25T13:11:00.000Z","2015-07-03T00:00:00.000Z","Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[JORGE HUMBERTO FUENTES SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601844]","[{address={countryName=México}, roles=supplier, name=JORGE HUMBERTO FUENTES SAUCEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-humberto-fuentes-saucedo}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N11-2015-1061655","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[jorge-humberto-fuentes-saucedo]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2015-07-01T12:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE CORREDERO EN EL LLANO DE LAS VIRGENES, VETAGRANDE. ZAC.","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE CORREDERO EN EL LLANO DE LAS VIRGENES, VETAGRANDE. ZAC.","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","1061655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601844}]","Zacatecas","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE CORREDERO EN EL LLANO DE LAS VIRG","1061655","true","Presencial","Presidencia Municipal de Vetagrande","2015-09-30T00:00:00.000Z","841218","ocds-0ud2q6-IO-832050963-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","857144.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JORGE HUMBERTO FUENTES SAUCEDO, id=jorge-humberto-fuentes-saucedo}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","857144.2","1061655",,
"2019-01-24T01:17:24.000Z","2015-07-15T14:36:00.000Z","2015-07-22T00:00:00.000Z","Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[JORGE HUMBERTO FUENTES SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613225]","[{address={countryName=México}, roles=supplier, name=JORGE HUMBERTO FUENTES SAUCEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-humberto-fuentes-saucedo}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N12-2015-1061679","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[jorge-humberto-fuentes-saucedo]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2015-07-20T12:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","PAVIMENTACION DE CALLE PURISIMA, CABECERA MUNICIPAL DE VETAGRANDE, ZAC","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","PAVIMENTACION DE CALLE PURISIMA, CABECERA MUNICIPAL DE VETAGRANDE, ZAC","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","1061679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613225}]","Zacatecas","PAVIMENTACION DE CALLE PURISIMA, CABECERA MUNICIPAL DE VETAGRANDE, ZAC.","1061679","true","Presencial","Presidencia Municipal de Vetagrande","2015-10-18T00:00:00.000Z","852120","ocds-0ud2q6-IO-832050963-N12-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","847318.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JORGE HUMBERTO FUENTES SAUCEDO, id=jorge-humberto-fuentes-saucedo}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","847318.07","1061679",,
"2019-01-24T01:17:46.000Z","2014-10-20T08:37:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[FRANCISCO ANGEL TREJO VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468831]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANGEL TREJO VELAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-angel-trejo-velazquez}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N15-2014-989158","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[francisco-angel-trejo-velazquez]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-10-20T10:30:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","AMPLIACION DE RED DE DRENAJE EN VARIAS CALLES DE LA COLONIA CENTENARIO DE LA TOMA DE ZACATECAS, CABECERA MUNICIPAL DE VETAGRANDE, ZAC.","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","AMPLIACION DE RED DE DRENAJE EN VARIAS CALLES DE LA COLONIA CENTENARIO DE LA TOMA DE ZACATECAS, CABECERA MUNICIPAL DE VETAGRANDE, ZAC.","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","989158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468831}]","Zacatecas","AMPLIACION DE RED DE DRENAJE EN VARIAS CALLES DEL FRACCIONAMIENTO CENTENARIO","989158","true","Presencial","Presidencia Municipal de Vetagrande","2014-10-27T00:00:00.000Z","695518","ocds-0ud2q6-IO-832050963-N15-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","830115.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=FRANCISCO ANGEL TREJO VELAZQUEZ, id=francisco-angel-trejo-velazquez}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","830115.98","989158",,
"2019-01-24T01:17:24.000Z","2015-12-23T11:51:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[ALEJANDRA ROSALES VILLAGRANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770988]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA ROSALES VILLAGRANA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-rosales-villagrana}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-E14-2015-1061723","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[alejandra-rosales-villagrana]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2015-12-28T10:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","2DA. ETAPA DE RESTAURACIÓN Y CONSERVACIÓN DEL TEMPLO DE SANTA CRUZ DEL CALVARIO, UBICADO EN LA CABECERA MUNICIPAL VETAGRANDE, ZAC. CONVENIO No. CNCA/DGSMPC/COLAB/03476/15","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","2DA. ETAPA DE RESTAURACIÓN Y CONSERVACIÓN DEL TEMPLO DE SANTA CRUZ DEL CALVARIO, UBICADO EN LA CABECERA MUNICIPAL VETAGRANDE, ZAC. CONVENIO No. CNCA/DGSMPC/COLAB/03476/15","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","1061723","MX-CPA","MXN","[{datePublished=2015-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770988}]","Zacatecas","2DA ETAPA DE RESTAURACION TEMPLO DEL CALVARIO VETAGRANDE, ZAC.","1061723","true","Presencial","Presidencia Municipal de Vetagrande","2016-07-29T00:00:00.000Z","972666","ocds-0ud2q6-IO-832050963-E14-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","688877.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=ALEJANDRA ROSALES VILLAGRANA, id=alejandra-rosales-villagrana}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","688877.93","1061723","2015-12-29T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-03T14:39:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[FRANCISCO ESPARZA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445760]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ESPARZA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-esparza-hernandez}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N3-2014-620142","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[francisco-esparza-hernandez]","goods","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-09-04T09:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES RUBI Y DIAMANTE","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES RUBI Y DIAMANTE","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","620142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445760}]","Zacatecas","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES RUBI Y DIAMANTE","620142","true","Presencial","Presidencia Municipal de Vetagrande","2014-11-21T00:00:00.000Z","663967","ocds-0ud2q6-IO-832050963-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","622385.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=FRANCISCO ESPARZA HERNANDEZ, id=francisco-esparza-hernandez}]","presidencia-municipal-de-vetagrande","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","622385.36","620142",,
"2019-01-24T01:17:46.000Z","2014-09-15T13:05:00.000Z",,"Presidencia Municipal de Vetagrande","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","MUNICIPIO DE VETAGRANDE","ZAC","complete","[H.E.ROOF. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450071]","[{address={countryName=México}, roles=supplier, name=H.E.ROOF. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heroof-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE VETAGRANDE","IO-832050963-N5-2014-620216","[contractTermination]","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","[heroof-sa-de-cv]","works","presidencia-municipal-de-vetagrande","[{name=MX, id=mx, classification=country}]","RUBEN GONZALEZ REDIN","2014-09-17T11:00:00.000Z","ruben-gonzalez-redin","contract","MUNICIPIO DE VETAGRANDE","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE QUINTANA ROO","[{id=compranet-1620524637144}]","832050963","Vetagrande","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE QUINTANA ROO","limited","institution","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","MUNICIPIO DE VETAGRANDE","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","620216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450071}]","Zacatecas","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE QUINTANA ROO","620216","true","Presencial","Presidencia Municipal de Vetagrande","2014-12-05T00:00:00.000Z","670069","ocds-0ud2q6-IO-832050963-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","612112.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=H.E.ROOF. SA DE CV, id=heroof-sa-de-cv}]","presidencia-municipal-de-vetagrande","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","612112.69","620216",,
