"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-101-2003&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-069-03-SDSE-SPF81-101-2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[rb-tec-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Mantenimiento minimi preventivo y correctivo al sistema de seguridad fisica","[{id=compranet3-1620530467436}]","18576021","Mantenimiento minimi preventivo y correctivo al sistema de seguridad fisica","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-101-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-101-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-101-2003&vv_provsino=0}]","Mantenimiento minimi preventivo y correctivo al sistema de seguridad fisica","SDSE-SPF81-101-2003","PEMEX REFINACIÓN","18576021-069-03","ocds-0ud2q6-18576021-069-03","149985.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149985.7","SDSE-SPF81-101-2003"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120955003&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-047-05-4120955003","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SUMINISTRO E INSTALACION DE UN SUBSISTEMA DE CONTROL DE ACCESO EN OFICINAS DE LA SUBDIRECCION DE LA COORDINACION DE SERVICIOS MARINOS","[{id=compranet3-1620530467436}]","18575107","SUMINISTRO E INSTALACION DE UN SUBSISTEMA DE CONTROL DE ACCESO EN OFICINAS DE LA SUBDIRECCION DE LA COORDINACION DE SERVICIOS MARINOS","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120955003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120955003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120955003&vv_provsino=0}]","SUMINISTRO E INSTALACION DE UN SUBSISTEMA DE CONTROL DE ACCESO EN OFICINAS DE LA SUBDIRECCION DE LA COORDINACION DE SERVICIOS MARINOS","4120955003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-047-05","ocds-0ud2q6-18575107-047-05","3452853.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3452853.8","4120955003"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120232005&p_CveDep=18575&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-003-03-4120232005","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro e Instalación de Equipo de Seguridad Física en el Edificio Pirámide de PEP en Villahermosa, Tabasco","[{id=compranet3-1620530467436}]","18575003","Suministro e Instalación de Equipo de Seguridad Física en el Edificio Pirámide de PEP en Villahermosa, Tabasco","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120232005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120232005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120232005&p_CveDep=18575&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro e Instalación de Equipo de Seguridad Física en el Edificio Pirámide de PEP en Villahermosa, Tabasco","4120232005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-003-03","ocds-0ud2q6-18575003-003-03","8422582.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8422582.9","4120232005"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0208&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428027216&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-208-07-428027216","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","INSTALACIýN Y CONFIGURACIýN DE SISTEMA REDUNDANTE DE CONTROL DE ACCESO GRýFICO, ASISTENCIA Y CONTROL DE ALARMA","[{id=compranet3-1620530467436}]","18575026","INSTALACIýN Y CONFIGURACIýN DE SISTEMA REDUNDANTE DE CONTROL DE ACCESO GRýFICO, ASISTENCIA Y CONTROL DE ALARMA","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428027216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428027216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0208&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428027216&vv_provsino=0}]","INSTALACIýN Y CONFIGURACIýN DE SISTEMA REDUNDANTE DE CONTROL DE ACCESO GRýFICO, ASISTENCIA Y CONTROL DE ALARMA","428027216","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-208-07","ocds-0ud2q6-18575026-208-07","2452058.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2452058.67","428027216"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815843&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-05-418815843","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN LAS INSTALACIONES DEL EDIFICIO ADMINISTRATIVO NO. 1 DE CD. DEL CARMEN Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN INSTALACIONES DE LA TERMINAL MARITIMA DOS BOCAS.","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE MANTENIMIENTO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN LAS INSTALACIONES DEL EDIFICIO ADMINISTRATIVO NO. 1 DE CD. DEL CARMEN Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN INSTALACIONES DE LA TERMINAL MARITIMA DOS BOCAS.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815843&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN LAS INSTALACIONES DEL EDIFICIO ADMINISTRATIVO NO. 1 DE CD. DEL CARMEN Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN INSTALACIONES DE LA TERMINAL MARITIMA DOS BOCAS.","418815843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-05","ocds-0ud2q6-18575035-024-05","1.948126491E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.948126491E7","418815843"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817877&p_CveDep=18575&p_CveUni=035&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-025-07-428817877","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica en instalaciones de la Terminal Maritima Dos Bocas, Paraiso, Tabasco.","[{id=compranet3-1620530467436}]","18575035","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica en instalaciones de la Terminal Maritima Dos Bocas, Paraiso, Tabasco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817877&p_CveDep=18575&p_CveUni=035&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica en instalaciones de la Terminal Maritima Dos Bocas, Paraiso, Tabasco.","428817877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-025-07","ocds-0ud2q6-18575035-025-07","6995707.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6995707.83","428817877"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-2003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-02-RMNE-41-250-2-2003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO INTEGRAL DE MAQUINAS DE RAYOS X","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO INTEGRAL DE MAQUINAS DE RAYOS X","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-2003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SUMINISTRO INTEGRAL DE MAQUINAS DE RAYOS X","RMNE-41-250-2-2003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-02","ocds-0ud2q6-18575044-008-02","1490400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490400","RMNE-41-250-2-2003"
"2021-05-09T03:21:07.000Z","2002-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2073&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-021-02-RS 41-281-2-2073","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CABLE CON SENSOR, SUMINISTRO, INSTALACION, CONEXION Y CALIBRACION DE SENSOR DE VIBRACION PRE-ENSAMBLADO TIPO MDS-02, MCA. RBTEC","[{id=compranet3-1620530467436}]","18575060","CABLE CON SENSOR, SUMINISTRO, INSTALACION, CONEXION Y CALIBRACION DE SENSOR DE VIBRACION PRE-ENSAMBLADO TIPO MDS-02, MCA. RBTEC","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-2-2073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-2-2073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2073&vv_provsino=0}]","Metales y Soldaduras","RS 41-281-2-2073","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-021-02","ocds-0ud2q6-18575060-021-02","1989556.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1989556.4","RS 41-281-2-2073"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114932&p_CveDep=18575&p_CveUni=062&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-011-04-415114932","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento preventivo al sistema de seguridad física del C.C.C. Palomas y almacenamiento estrategico Tuzandepetl","[{id=compranet3-1620530467436}]","18575062","Mantenimiento preventivo al sistema de seguridad física del C.C.C. Palomas y almacenamiento estrategico Tuzandepetl","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114932&p_CveDep=18575&p_CveUni=062&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo al sistema de seguridad física del C.C.C. Palomas y almacenamiento estrategico Tuzandepetl","415114932","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-011-04","ocds-0ud2q6-18575062-011-04","2324323.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2324323.73","415114932"
"2021-05-09T03:21:07.000Z","2002-10-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0027&AnoInv=2002&TipInv=R]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-027-02-415112950","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","MANTENIMIENTO Y SUSTITUCION DE EQUIPOS DEL SISTEMA DE CONTROL Y ACCESO A INSTALACIONES ESTRATEGICAS","[{id=compranet3-1620530467436}]","18575062","MANTENIMIENTO Y SUSTITUCION DE EQUIPOS DEL SISTEMA DE CONTROL Y ACCESO A INSTALACIONES ESTRATEGICAS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0027&AnoInv=2002&TipInv=R}]","Cosntruccion de localización exploratoria Paiste 1","415112950","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-027-02","ocds-0ud2q6-18575062-027-02","1899342.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1899342.29","415112950"
