"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MEGACIMA RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 61/2009&vv_provsino=0]","[{roles=supplier, name=MEGACIMA RADIO, S.A. DE C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-049-09-AD 61/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[megacima-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 61/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 61/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 61/2009&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","AD 61/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-049-09","ocds-0ud2q6-00006004-049-09","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGACIMA RADIO, S.A. DE C.V., id=megacima-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","AD 61/2009"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNIMARKET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 112/2005&vv_provsino=0]","[{roles=supplier, name=UNIMARKET, S.A. DE C.V., details={type=company}, id=unimarket-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-102-05-AD 112/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[unimarket-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv.Med.Comp.Comun.(produc.y exhib. de public.en las vallas de estadios de fýtbol soc.) para la exhibiciýn de spots publicit.y dif.de las campaýas instit.de la Srýa.y del SAT a niv. nal. ej. fis.2005","[{id=compranet3-1620530467436}]","6004","Serv.Med.Comp.Comun.(produc.y exhib. de public.en las vallas de estadios de fýtbol soc.) para la exhibiciýn de spots publicit.y dif.de las campaýas instit.de la Srýa.y del SAT a niv. nal. ej. fis.2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 112/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 112/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 112/2005&vv_provsino=0}]","Serv.Med.Comp.Comun.(produc.y exhib. de public.en las vallas de estadios de fýtbol soc.) para la exhibiciýn de spots publicit.y dif.de las campaýas instit.de la Srýa.y del SAT a niv. nal. ej. fis.2005","AD 112/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-102-05","ocds-0ud2q6-00006004-102-05","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMARKET, S.A. DE C.V., id=unimarket-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","AD 112/2005"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEFORMULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 65/08/2006&vv_provsino=0]","[{roles=supplier, name=TELEFORMULA S.A. DE C.V., details={type=company}, id=teleformula-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-107-06-AD 65/08/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[teleformula-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comunic. (Televisiýn) para la Transm. de Spots Publicit. para Difundir las Campaýas Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comunic. (Televisiýn) para la Transm. de Spots Publicit. para Difundir las Campaýas Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 65/08/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 65/08/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 65/08/2006&vv_provsino=0}]","Serv. de Med. Elect. de Comunic. (Televisiýn) para la Transm. de Spots Publicit. para Difundir las Campaýas Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","AD 65/08/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-107-06","ocds-0ud2q6-00006004-107-06","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFORMULA S.A. DE C.V., id=teleformula-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","AD 65/08/2006"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 176/2009&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-147-09-AD 176/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promotora-de-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de ""Transmisiýn de Mensajes Publicitarios en Radio, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009""","[{id=compranet3-1620530467436}]","6004","Servicios de ""Transmisiýn de Mensajes Publicitarios en Radio, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 176/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 176/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 176/2009&vv_provsino=0}]","Servicios de ""Transmisiýn de Mensajes Publicitarios en Radio, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009""","AD 176/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-147-09","ocds-0ud2q6-00006004-147-09","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","AD 176/2009"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 184/2009&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-155-09-AD 184/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sociedad-mexicana-de-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de ""Transmisiýn de Mensajes Publicitarios en Radio, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009""","[{id=compranet3-1620530467436}]","6004","Servicios de ""Transmisiýn de Mensajes Publicitarios en Radio, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 184/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 184/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 184/2009&vv_provsino=0}]","Servicios de ""Transmisiýn de Mensajes Publicitarios en Radio, para difundir las Campaýas Institucionales de la Secretarýa a Nivel Nacional para el Ejercicio Fiscal 2009""","AD 184/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-155-09","ocds-0ud2q6-00006004-155-09","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA DE RADIO, S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","AD 184/2009"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LEVANTA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0113&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 107/2002&vv_provsino=0]","[{roles=supplier, name=LEVANTA, S.C., details={type=company}, id=levanta-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-113-02-AD 107/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[levanta-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Investigación de Mercados","[{id=compranet3-1620530467436}]","6004","Servicio de Investigación de Mercados","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 107/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 107/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0113&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 107/2002&vv_provsino=0}]","Servicio de Investigación de Mercados","AD 107/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-113-02","ocds-0ud2q6-00006004-113-02","695600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEVANTA, S.C., id=levanta-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695600","AD 107/2002"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO RADIOCIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 45/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIOCIMA, S.A. DE C.V., details={type=company}, id=grupo-radiocima-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-051-04-AD 45/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-radiocima-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Medios Elect. y Complement. de Com. (Radio) para la Trans. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Serv. de Medios Elect. y Complement. de Com. (Radio) para la Trans. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 45/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 45/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 45/2004&vv_provsino=0}]","Serv. de Medios Elect. y Complement. de Com. (Radio) para la Trans. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 45/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-051-04","ocds-0ud2q6-00006004-051-04","695040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIOCIMA, S.A. DE C.V., id=grupo-radiocima-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695040","AD 45/2004"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 38/2007&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V., details={type=company}, id=impulsora-de-terrenos-y-casas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-025-07-AD 38/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[impulsora-de-terrenos-y-casas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de 153 Cajones de Estacionamiento","[{id=compranet3-1620530467436}]","6004","Servicio de 153 Cajones de Estacionamiento","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 38/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 38/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 38/2007&vv_provsino=0}]","Servicio de Jardinerýa y Mantenimiento de ýreas Verdes","AD 38/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-025-07","ocds-0ud2q6-00006004-025-07","694154.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE TERRENOS Y CASAS, S.A. DE C.V., id=impulsora-de-terrenos-y-casas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694154.35","AD 38/2007"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PUBLITOP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 42/2005&vv_provsino=0]","[{roles=supplier, name=PUBLITOP, S.A. DE C.V., details={type=company}, id=publitop-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-040-05-AD 42/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[publitop-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Complement. de Comunicaciýn (puentes peatonales) para la exhibiciýn de spots publicitarios y difusiýn de las campaýas instit. de la Srýa. a nivel nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Complement. de Comunicaciýn (puentes peatonales) para la exhibiciýn de spots publicitarios y difusiýn de las campaýas instit. de la Srýa. a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 42/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 42/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 42/2005&vv_provsino=0}]","Serv. de Med. Complement. de Comunicaciýn (puentes peatonales) para la exhibiciýn de spots publicitarios y difusiýn de las campaýas instit. de la Srýa. a nivel nacional","AD 42/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-040-05","ocds-0ud2q6-00006004-040-05","690846.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLITOP, S.A. DE C.V., id=publitop-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690846.29","AD 42/2005"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MEGACIMA RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 50/2010&vv_provsino=0]","[{roles=supplier, name=MEGACIMA RADIO, S.A. DE C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-048-10-AD 50/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[megacima-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 50/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 50/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 50/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 50/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-048-10","ocds-0ud2q6-00006004-048-10","689655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGACIMA RADIO, S.A. DE C.V., id=megacima-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689655.17","AD 50/2010"
