"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0183&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055134&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-183-05-4125055134","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[emerson-process-management-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","REFACC. MEDIC. Y CTRL. MCA. FISHER","[{id=compranet3-1620530467436}]","18575044","REFACC. MEDIC. Y CTRL. MCA. FISHER","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0183&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055134&vv_provsino=0}]","REFACC. MEDIC. Y CTRL. MCA. FISHER","4125055134","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-183-05","ocds-0ud2q6-18575044-183-05","772447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772447","4125055134"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0184&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052040&vv_provsino=0]","[{roles=supplier, name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., details={type=company}, id=consumibles-soluciones-informaticas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-184-05-4125052040","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[consumibles-soluciones-informaticas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","18575044","CONSUMIBLES DE COMPUTO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0184&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052040&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","4125052040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-184-05","ocds-0ud2q6-18575044-184-05","278538.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., id=consumibles-soluciones-informaticas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278538.72","4125052040"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ETIQUETAS Y SEýALAMIENTOS INDELEBLES Y COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0184&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422036014&vv_provsino=0]","[{roles=supplier, name=ETIQUETAS Y SEýALAMIENTOS INDELEBLES Y COMERCIALES, S.A. DE C.V., details={type=company}, id=etiquetas-y-seyalamientos-indelebles-y-comerciales-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-184-06-422036014","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[etiquetas-y-seyalamientos-indelebles-y-comerciales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Letrero de seýalamiento","[{id=compranet3-1620530467436}]","18575044","Letrero de seýalamiento","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422036014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422036014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0184&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422036014&vv_provsino=0}]","Letrero de seýalamiento","422036014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-184-06","ocds-0ud2q6-18575044-184-06","123829.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETIQUETAS Y SEýALAMIENTOS INDELEBLES Y COMERCIALES, S.A. DE C.V., id=etiquetas-y-seyalamientos-indelebles-y-comerciales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123829.5","422036014"
"2021-05-09T03:21:07.000Z","2005-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO SARI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0185&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055148&vv_provsino=0]","[{roles=supplier, name=GRUPO SARI S.A DE C.V., details={type=company}, id=grupo-sari-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-185-05-4125055148","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-sari-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","INSTAL. TABLERO DE CTL. AUT.","[{id=compranet3-1620530467436}]","18575044","INSTAL. TABLERO DE CTL. AUT.","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0185&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055148&vv_provsino=0}]","INSTAL. TABLERO DE CTL. AUT.","4125055148","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-185-05","ocds-0ud2q6-18575044-185-05","63400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SARI S.A DE C.V., id=grupo-sari-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63400","4125055148"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONTRO-TEC, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0186&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055092&vv_provsino=0]","[{roles=supplier, name=CONTRO-TEC, S.A. DE CV., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-186-05-4125055092","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","DUAL BAUD TRANSMITTER INTERFACE","[{id=compranet3-1620530467436}]","18575044","DUAL BAUD TRANSMITTER INTERFACE","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0186&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055092&vv_provsino=0}]","DUAL BAUD TRANSMITTER INTERFACE","4125055092","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-186-05","ocds-0ud2q6-18575044-186-05","77887.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC, S.A. DE CV., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77887.99","4125055092"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DRESSER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0186&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422036016&vv_provsino=0]","[{roles=supplier, name=DRESSER DE MEXICO, S.A. DE C.V., details={type=company}, id=dresser-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-186-06-422036016","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[dresser-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refaccion para valvula de seguridad","[{id=compranet3-1620530467436}]","18575044","Refaccion para valvula de seguridad","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422036016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422036016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0186&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422036016&vv_provsino=0}]","Refaccion para valvula de seguridad","422036016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-186-06","ocds-0ud2q6-18575044-186-06","958139.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER DE MEXICO, S.A. DE C.V., id=dresser-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","958139.52","422036016"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0187&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055130&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-ibsa-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-187-05-4125055130","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-ibsa-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","impresora powermark","[{id=compranet3-1620530467436}]","18575044","impresora powermark","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0187&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055130&vv_provsino=0}]","impresora powermark","4125055130","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-187-05","ocds-0ud2q6-18575044-187-05","20239.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., id=comercializadora-ibsa-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20239.68","4125055130"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422036015&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-187-06-422036015","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Chumacera axial","[{id=compranet3-1620530467436}]","18575044","Chumacera axial","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422036015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422036015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422036015&vv_provsino=0}]","Chumacera axial","422036015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-187-06","ocds-0ud2q6-18575044-187-06","1881801","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1881801","422036015"
"2021-05-09T03:21:07.000Z","2005-09-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0188&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055154&vv_provsino=0]","[{roles=supplier, name=REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V., details={type=company}, id=repreesentaciones-y-materiales-de-la-isla-s-a-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-188-05-4125055154","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[repreesentaciones-y-materiales-de-la-isla-s-a-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","consumibles de computo","[{id=compranet3-1620530467436}]","18575044","consumibles de computo","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0188&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055154&vv_provsino=0}]","consumibles de computo","4125055154","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-188-05","ocds-0ud2q6-18575044-188-05","3980.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V., id=repreesentaciones-y-materiales-de-la-isla-s-a-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3980.02","4125055154"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES RYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0188&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422176002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., details={type=company}, id=servicios-integrales-ryg-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-188-06-422176002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-ryg-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422176002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422176002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0188&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422176002&vv_provsino=0}]","Refacciones para la industria petrolera","422176002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-188-06","ocds-0ud2q6-18575044-188-06","4570932.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., id=servicios-integrales-ryg-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4570932.02","422176002"
"2021-05-09T03:21:07.000Z","2005-09-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0189&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055155&vv_provsino=0]","[{roles=supplier, name=REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V., details={type=company}, id=repreesentaciones-y-materiales-de-la-isla-s-a-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-189-05-4125055155","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[repreesentaciones-y-materiales-de-la-isla-s-a-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","consumibles de computo","[{id=compranet3-1620530467436}]","18575044","consumibles de computo","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0189&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055155&vv_provsino=0}]","consumibles de computo","4125055155","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-189-05","ocds-0ud2q6-18575044-189-05","1669.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPREESENTACIONES Y MATERIALES DE LA ISLA, S. A. DE C..V., id=repreesentaciones-y-materiales-de-la-isla-s-a-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1669.81","4125055155"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422176005&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-189-06-422176005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422176005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422176005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422176005&vv_provsino=0}]","Refacciones para la industria petrolera","422176005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-189-06","ocds-0ud2q6-18575044-189-06","2.311932438E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.311932438E7","422176005"
