"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Hidalgo, parent_id=mx-hid, name=Juárez Hidalgo, id=mx-hid-juarez-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.352316684E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juárez Hidalgo","0","0","0","presidencia-municipal-de-juarez-hidalgo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tetepango, id=mx-hid-tetepango, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.3419728799899999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetepango","0","0","0","presidencia-municipal-de-tetepango","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tetepango, id=mx-hid-tetepango, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813065972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3419728799899999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tetepango","0","[{type=contactPoint, value=Bernardino Hernández Rodriguez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huazalingo, id=mx-hid-huazalingo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813026989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2917581479999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huazalingo","0","[{type=contactPoint, value=MILY MARTINEZ GALINDO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huazalingo, id=mx-hid-huazalingo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2917581479999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huazalingo","0","0","0","presidencia-municipal-de-huazalingo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Zapotlán de Juárez, id=mx-hid-zapotlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813082934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.288080664E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zapotlan-de-juarez","0","[{type=contactPoint, value=ERICK EDGARDO ISLAS CRUZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zapotlán de Juárez, id=mx-hid-zapotlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.288080664E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotlán de Juárez","0","0","0","presidencia-municipal-de-zapotlan-de-juarez","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Huejutla de Reyes, id=mx-hid-huejutla-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[unidad-compradora]","[{legalName=CONTRATACIONES MUNICIPALES, scheme=MX-CPA, id=813028986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2522934610000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","CONTRATACIONES MUNICIPALES","0","0","0","contrataciones-municipales-","0","[{type=contactPoint, value=DANIEL ANDRADE ZURUTUZA}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2023633930000002E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA SIERRA HIDALGUENSE}, {name=UNIVERSIDAD TECNOLOGICA DE LA SIERRA HIDALGUENSE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de la Sierra Hidalguense","0","22062.07","0","universidad-tecnologica-de-la-sierra-hidalguense","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Apan, id=mx-hid-apan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.191136168E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apan","0","0","0","presidencia-municipal-de-apan","0",
