"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[TORIBIO RUIZ ANA ELSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4006841/10&vv_provsino=0]","[{roles=supplier, name=TORIBIO RUIZ ANA ELSA, details={type=person}, id=toribio-ruiz-ana-elsa}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-014-10-CB-432-RM-4006841/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[toribio-ruiz-ana-elsa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","PLAFON DE 61 CM X 61 CM","[{id=compranet3-1620530467436}]","18578013","PLAFON DE 61 CM X 61 CM","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4006841/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4006841/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4006841/10&vv_provsino=0}]","PLAFON DE 61 CM X 61 CM","CB-432-RM-4006841/10","PEMEX PETROQUÍMICA","18578013-014-10","ocds-0ud2q6-18578013-014-10","60944.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORIBIO RUIZ ANA ELSA, id=toribio-ruiz-ana-elsa}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60944.1","CB-432-RM-4006841/10"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0648/06&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., details={type=company}, id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-015-06-CB-432-RM-0648/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[automatizacion-y-control-industrial-y-marino-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Válvulas neumáticas","[{id=compranet3-1620530467436}]","18578013","Válvulas neumáticas","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-0648/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0648/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0648/06&vv_provsino=0}]","Válvulas neumáticas","CB-432-RM-0648/06","PEMEX PETROQUÍMICA","18578013-015-06","ocds-0ud2q6-18578013-015-06","36181.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION Y CONTROL INDUSTRIAL Y MARINO, S.A. DE C.V., id=automatizacion-y-control-industrial-y-marino-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36181.7","CB-432-RM-0648/06"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INGENIEROS CH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000177/07&vv_provsino=0]","[{roles=supplier, name=INGENIEROS CH, S.A. DE C.V., details={type=company}, id=ingenieros-ch-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-015-07-CB-432-RM-4000177/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[ingenieros-ch-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","CONCRETO REFRACTARIO FRAGUADO AL AIRE","[{id=compranet3-1620530467436}]","18578013","CONCRETO REFRACTARIO FRAGUADO AL AIRE","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4000177/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4000177/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000177/07&vv_provsino=0}]","CONCRETO REFRACTARIO FRAGUADO AL AIRE","CB-432-RM-4000177/07","PEMEX PETROQUÍMICA","18578013-015-07","ocds-0ud2q6-18578013-015-07","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CH, S.A. DE C.V., id=ingenieros-ch-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","CB-432-RM-4000177/07"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[JASSO MARTINEZ ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-432-RM-4002921/08&vv_provsino=0]","[{roles=supplier, name=JASSO MARTINEZ ALFONSO, details={type=person}, id=jasso-martinez-alfonso}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-015-08-CS-432-RM-4002921/08","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[jasso-martinez-alfonso]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","CONTROL DE PALOMAS Y LIMPIEZA CON MýTODOS PACIFýCOS.","[{id=compranet3-1620530467436}]","18578013","CONTROL DE PALOMAS Y LIMPIEZA CON MýTODOS PACIFýCOS.","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4002921/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4002921/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-432-RM-4002921/08&vv_provsino=0}]","CONTROL DE PALOMAS Y LIMPIEZA CON MýTODOS PACIFýCOS.","CS-432-RM-4002921/08","PEMEX PETROQUÍMICA","18578013-015-08","ocds-0ud2q6-18578013-015-08","110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASSO MARTINEZ ALFONSO, id=jasso-martinez-alfonso}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110","CS-432-RM-4002921/08"
"2021-05-09T03:21:07.000Z","2009-05-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-05-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[SERVICIOS INTEGRALES, REFACCIONES Y EQUIPOS INDUSTRIALES, SEREISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4005271&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES, REFACCIONES Y EQUIPOS INDUSTRIALES, SEREISA, S.A. DE C.V., details={type=company}, id=servicios-integrales-refacciones-y-equipos-industriales-sereisa-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-015-09-CB-432-RM-4005271","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[servicios-integrales-refacciones-y-equipos-industriales-sereisa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","BIDESTILADOR CON CAPACIDAD DE 4 LITROS/HORA, PRESION MAXIMA DE OPERACION 80 PSIG. EQUIPADO CON UN MICROPROCESADOR AUTOMATICO","[{id=compranet3-1620530467436}]","18578013","BIDESTILADOR CON CAPACIDAD DE 4 LITROS/HORA, PRESION MAXIMA DE OPERACION 80 PSIG. EQUIPADO CON UN MICROPROCESADOR AUTOMATICO","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4005271&vv_provsino=0}]","BIDESTILADOR CON CAPACIDAD DE 4 LITROS/HORA, PRESION MAXIMA DE OPERACION 80 PSIG. EQUIPADO CON UN MICROPROCESADOR AUTOMATICO","CB-432-RM-4005271","PEMEX PETROQUÍMICA","18578013-015-09","ocds-0ud2q6-18578013-015-09","151995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES, REFACCIONES Y EQUIPOS INDUSTRIALES, SEREISA, S.A. DE C.V., id=servicios-integrales-refacciones-y-equipos-industriales-sereisa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151995","CB-432-RM-4005271"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-432-RM-4006851/10&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-015-10-CS-432-RM-4006851/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[emerson-process-management-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","SERVICIO DE CONFIGURACION Y SISTEMA DE MONITOREO EN AREA DE LLENADERAS I","[{id=compranet3-1620530467436}]","18578013","SERVICIO DE CONFIGURACION Y SISTEMA DE MONITOREO EN AREA DE LLENADERAS I","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4006851/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4006851/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-432-RM-4006851/10&vv_provsino=0}]","SERVICIO DE CONFIGURACION Y SISTEMA DE MONITOREO EN AREA DE LLENADERAS I","CS-432-RM-4006851/10","PEMEX PETROQUÍMICA","18578013-015-10","ocds-0ud2q6-18578013-015-10","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CS-432-RM-4006851/10"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[COMERCIALIZADORA Y PROVEEDORA DE SERVICIOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0496/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA DE SERVICIOS DEL SUR, S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-de-servicios-del-sur-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-016-06-CB-432-RM-0496/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[comercializadora-y-proveedora-de-servicios-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","Módulo medición","[{id=compranet3-1620530467436}]","18578013","Módulo medición","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-0496/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0496/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0496/06&vv_provsino=0}]","Módulo medición","CB-432-RM-0496/06","PEMEX PETROQUÍMICA","18578013-016-06","ocds-0ud2q6-18578013-016-06","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA DE SERVICIOS DEL SUR, S.A. DE C.V., id=comercializadora-y-proveedora-de-servicios-del-sur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","CB-432-RM-0496/06"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[PRAXAIR MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000183/07&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-016-07-CB-432-RM-4000183/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ACETILENO CON PUREZA AL 95% GRADO INDUSTRIAL","[{id=compranet3-1620530467436}]","18578013","ACETILENO CON PUREZA AL 95% GRADO INDUSTRIAL","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4000183/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4000183/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000183/07&vv_provsino=0}]","ACETILENO CON PUREZA AL 95% GRADO INDUSTRIAL","CB-432-RM-4000183/07","PEMEX PETROQUÍMICA","18578013-016-07","ocds-0ud2q6-18578013-016-07","339.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339.7","CB-432-RM-4000183/07"
"2021-05-09T03:21:07.000Z","2008-05-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-05-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CHAVEZ SOSA MARTIN GILBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-432-RM-4002922/08&vv_provsino=0]","[{roles=supplier, name=CHAVEZ SOSA MARTIN GILBERTO, details={type=person}, id=chavez-sosa-martin-gilberto}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-016-08-CS-432-RM-4002922/08","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[chavez-sosa-martin-gilberto]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","CONTROL Y PREVENCIýN DE PLAGAS TALES COMO: MOSCOS, RATONES, ARAýAS, VIBORAS, ETC. EN AREAS VERDES DEL CP.COSOLEACAQUE Y ESTAC. DE BOMBEO DE DONAJI, OAX. POR EL METODO DE NEBULIZACIýN","[{id=compranet3-1620530467436}]","18578013","CONTROL Y PREVENCIýN DE PLAGAS TALES COMO: MOSCOS, RATONES, ARAýAS, VIBORAS, ETC. EN AREAS VERDES DEL CP.COSOLEACAQUE Y ESTAC. DE BOMBEO DE DONAJI, OAX. POR EL METODO DE NEBULIZACIýN","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4002922/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4002922/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-432-RM-4002922/08&vv_provsino=0}]","CONTROL Y PREVENCIýN DE PLAGAS TALES COMO: MOSCOS, RATONES, ARAýAS, VIBORAS, ETC. EN AREAS VERDES DEL CP.COSOLEACAQUE Y ESTAC. DE BOMBEO DE DONAJI, OAX. POR EL METODO DE NEBULIZACIýN","CS-432-RM-4002922/08","PEMEX PETROQUÍMICA","18578013-016-08","ocds-0ud2q6-18578013-016-08","1500.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAVEZ SOSA MARTIN GILBERTO, id=chavez-sosa-martin-gilberto}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500.45","CS-432-RM-4002922/08"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005275&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-016-09-CB-432-RM-4005275","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","SELLO MECANICO BASICO COMPLETO TAMAÑO 85 MM, TIPO CARTUCHO CLAVE DEL MATERIAL AQ1KMG","[{id=compranet3-1620530467436}]","18578013","SELLO MECANICO BASICO COMPLETO TAMAÑO 85 MM, TIPO CARTUCHO CLAVE DEL MATERIAL AQ1KMG","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005275&vv_provsino=0}]","SELLO MECANICO BASICO COMPLETO TAMAÑO 85 MM, TIPO CARTUCHO CLAVE DEL MATERIAL AQ1KMG","CB-432-RM-4005275","PEMEX PETROQUÍMICA","18578013-016-09","ocds-0ud2q6-18578013-016-09","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","CB-432-RM-4005275"
