"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-13T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[DESARROLLOS INNOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279338]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS INNOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-innova-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E29-2017-1586976","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[desarrollos-innova-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-MXL-FOTRADIS-17-06","[{id=compranet-1620524637144}]","902005973","false","Expirado","D-SDS-BC-MXL-FOTRADIS-17-06","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1586976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1586976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279338}]","Baja California","ADAPTACIÓN DE ESPACIOS EDUCATIVOS","1586976","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-11-02T00:00:00.000Z","1500057","ocds-0ud2q6-AO-902005973-E29-2017","false","[{amount={amount=49986.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","490127.29","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DESARROLLOS INNOVA S DE RL DE CV, id=desarrollos-innova-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","490127.29","1586976"
"2019-09-11T10:42:05.000Z","2018-03-13T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[MAGVA INGENIERIA Y SERVICIOS SC DE C DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418206]","[{address={countryName=México}, roles=supplier, name=MAGVA INGENIERIA Y SERVICIOS SC DE C DE RL DE CV, additionalIdentifiers={legalName=MAGVA INGENIERIA Y SERVICIOS SC DE C DE RL DE CV, scheme=RFC, verified=1, id=MIS140627AP0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=magva-ingenieria-y-servicios-sc-de-c-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E3-2018-1752629","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[magva-ingenieria-y-servicios-sc-de-c-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-MXL-FOMI-18-01","[{id=compranet-1599767228359}]","902005973","false","Expirado","D-SDS-BC-MXL-FOMI-18-01","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1752629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418206}]","Baja California","CONSTRUCCIÓN DE CUBIERTA METÁLICA","1752629",,"Presencial","Secretaría de Desarrollo Social","23U023","2018-05-05T00:00:00.000Z","1645261","ocds-0ud2q6-AO-902005973-E3-2018","false","[{}]","06. Adjudicación Directa LOPSRM","584245.88","[inPerson]","F AAPOYO DES RUR SUST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MAGVA INGENIERIA Y SERVICIOS SC DE C DE RL DE CV, id=magva-ingenieria-y-servicios-sc-de-c-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","584245.88","1752629","2018-03-22T14:06:00.000Z",,"CONSTRUCCIÓN DE CUBIERTA METÁLICA EN CANCHA DE USOS MULTIPLES EN PARQUE PUBLICO CLUB ROTARIO, DELEGACION SAN FELIPE, EN EL MUNICIPIO DE MEXICALI, BAJA CALIFORNIA","2018-03-13T01:00:00.000Z","Art. 43 s/f","CONSTRUCCIÓN DE CUBIERTA METÁLICA EN CANCHA DE USOS MULTIPLES EN PARQUE PUBLICO CLUB ROTARIO, DELEGACION SAN FELIPE, EN EL MUNICIPIO DE MEXICALI, BAJA CALIFORNIA",""
"2019-01-24T01:16:35.000Z","2017-09-27T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[MAGVA INGENIERIA Y SERVICIOS SC DE C DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279393]","[{address={countryName=México}, roles=supplier, name=MAGVA INGENIERIA Y SERVICIOS SC DE C DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=magva-ingenieria-y-servicios-sc-de-c-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E30-2017-1587038","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[magva-ingenieria-y-servicios-sc-de-c-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-MXL-FOTRADIS-17-07","[{id=compranet-1620524637144}]","902005973","false","Expirado","D-SDS-BC-MXL-FOTRADIS-17-07","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1587038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279393}]","Baja California","ADAPTACIÓN DE ESPACIOS EDUCATIVOS","1587038","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-11-11T00:00:00.000Z","1500117","ocds-0ud2q6-AO-902005973-E30-2017","false","[{amount={amount=157607.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","157529.12","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MAGVA INGENIERIA Y SERVICIOS SC DE C DE RL DE CV, id=magva-ingenieria-y-servicios-sc-de-c-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","157529.12","1587038",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-05T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[JAVIER PALACIO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284935]","[{address={countryName=México}, roles=supplier, name=JAVIER PALACIO SOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=javier-palacio-sosa}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E31-2017-1593981","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[javier-palacio-sosa]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-TIJ-FOTRADIS-17-04","[{id=compranet-1620524637144}]","902005973","false","Expirado","D-SDS-BC-TIJ-FOTRADIS-17-04","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1593981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284935}]","Baja California","ADAPTACION Y EQUIPAMIENTO DE ESPACIOS DEPORTIVOS","1593981","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-10-28T00:00:00.000Z","1506231","ocds-0ud2q6-AO-902005973-E31-2017","false","[{amount={amount=287784.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","248088.71","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JAVIER PALACIO SOSA, id=javier-palacio-sosa}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","248088.71","1593981",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-05T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[ALBERTO AMECA SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284961]","[{address={countryName=México}, roles=supplier, name=ALBERTO AMECA SUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-ameca-suarez}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E32-2017-1594023","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[alberto-ameca-suarez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-TIJ-FOTRADIS-17-03","[{id=compranet-1620524637144}]","902005973","false","Expirado","D-SDS-BC-TIJ-FOTRADIS-17-03","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1594023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284961}]","Baja California","ADAPTACION Y EQUIPAMIENTO DE ESPACIOS DEPORTIVOS","1594023","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-11-02T00:00:00.000Z","1506266","ocds-0ud2q6-AO-902005973-E32-2017","false","[{amount={amount=372532.91, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","318808.38","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ALBERTO AMECA SUAREZ, id=alberto-ameca-suarez}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318808.38","1594023",,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-19T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[GRUPO RUVCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495305]","[{address={countryName=México}, roles=supplier, name=GRUPO RUVCA SA DE CV, additionalIdentifiers={legalName=GRUPO RUVCA SA DE CV, scheme=RFC, verified=1, id=GRU131119JI3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ruvca-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E32-2018-1845266","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[grupo-ruvca-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-ENS-FOTRADIS-18-01","[{id=compranet-1599767228359}]","902005973","false","Expirado","D-SDS-BC-ENS-FOTRADIS-18-01","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1845266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495305}]","Baja California","CONSTRUCCIÓN DE RAMPAS, ADAPTACIÓN Y EQUIPAMIENTO DE ESPACIOS DEPORTIVOS","1845266",,"Presencial","Secretaría de Desarrollo Social","23U075","2018-08-31T00:00:00.000Z","1727580","ocds-0ud2q6-AO-902005973-E32-2018","false","[{}]","06. Adjudicación Directa LOPSRM","369977.35","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO RUVCA SA DE CV, id=grupo-ruvca-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","369977.35","1845266","2018-06-29T11:49:00.000Z",,"CONSTRUCCIÓN DE RAMPAS DE ACCESO EN CDC ""POPULAR 89""; CONSTRUCCIÓN DE RAMPAS DE ACCESO EN CDC ""LOMITAS""; ADAPTACIÓN Y EQUIPAMIENTO DE ESPACIOS DEPORTIVOS Y RECREATIVOS EN UNIDAD DEPORTIVA COL. MARQUEZ DE LEON, PARA LA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD, EN EL MUNICIPIO DE ENSENADA, B.C.","2018-06-19T15:00:00.000Z","Art. 43 s/f","CONSTRUCCIÓN DE RAMPAS DE ACCESO EN CDC ""POPULAR 89""; CONSTRUCCIÓN DE RAMPAS DE ACCESO EN CDC ""LOMITAS""; ADAPTACIÓN Y EQUIPAMIENTO DE ESPACIOS DEPORTIVOS Y RECREATIVOS EN UNIDAD DEPORTIVA COL. MARQUEZ DE LEON, PARA LA ACCESIBILIDAD DE PERSONAS CON DISCAPACIDAD, EN EL MUNICIPIO DE ENSENADA, B.C.",""
"2019-01-24T01:16:35.000Z","2017-08-30T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[ADRIAN PEDRO GOMEZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284995]","[{address={countryName=México}, roles=supplier, name=ADRIAN PEDRO GOMEZ IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adrian-pedro-gomez-ibarra}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E33-2017-1594055","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[adrian-pedro-gomez-ibarra]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-TIJ-FOTRADIS-17-02","[{id=compranet-1620524637144}]","902005973","false","Expirado","D-SDS-BC-TIJ-FOTRADIS-17-02","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1594055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284995}]","Baja California","ADAPTACION Y EQUIPAMIENTO DE ESPACIOS DEPORTIVOS","1594055","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-10-26T00:00:00.000Z","1506291","ocds-0ud2q6-AO-902005973-E33-2017","false","[{amount={amount=491522.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","420817.71","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ADRIAN PEDRO GOMEZ IBARRA, id=adrian-pedro-gomez-ibarra}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","420817.71","1594055",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-01T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[CONSTRUCTORA Y URBANIZADORA QUATRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294800]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA QUATRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-quatro-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E34-2017-1605072","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[constructora-y-urbanizadora-quatro-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-SQ-FOTRADIS-17-02","[{id=compranet-1620524637144}]","902005973","false","Expirado","D-SDS-BC-SQ-FOTRADIS-17-02","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1605072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294800}]","Baja California","ADAPTACIÓN DE ESPACIOS EDUCATIVOS","1605072","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-10-26T00:00:00.000Z","1516387","ocds-0ud2q6-AO-902005973-E34-2017","false","[{amount={amount=148996.56, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","148501.94","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA Y URBANIZADORA QUATRO SA DE CV, id=constructora-y-urbanizadora-quatro-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","148501.94","1605072",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[SECOI CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235437]","[{identifier={legalName=SECOI CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RUPC, id=421096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SECOI CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=secoi-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E13-2017-1534969","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[secoi-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-MXL-FOTRADIS-17-05","[{id=compranet-1620524637144}]","902005973","false","Expirado","D-SDS-BC-MXL-FOTRADIS-17-05","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1534969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235437}]","Baja California","ADAPTACIÓN DE ESPACIOS EDUCATIVOS","1534969","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-10-05T00:00:00.000Z","1454312","ocds-0ud2q6-AO-902005973-E13-2017","false","[{amount={amount=201140.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","200121.24","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SECOI CONSTRUCCIONES Y SERVICIOS SA DE CV, id=secoi-construcciones-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","200121.24","1534969",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-21T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Dirección de Inversión","BC","complete","[JOSE ARMANDO MEZA BUELNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298036]","[{address={countryName=México}, roles=supplier, name=JOSE ARMANDO MEZA BUELNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-armando-meza-buelna}]","Nacional","MXN","Dirección de Inversión","AO-902005973-E35-2017-1608305","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[jose-armando-meza-buelna]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","D-SDS-BC-TIJ-FOTRADIS-17-05","[{id=compranet-1620524637144}]","902005973","false","Expirado","D-SDS-BC-TIJ-FOTRADIS-17-05","direct","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1608305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1608305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298036}]","Baja California","ADAPTACION Y EQUIPAMIENTO DE ESPACIOS DEPORTIVOS","1608305","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-11-24T00:00:00.000Z","1519791","ocds-0ud2q6-AO-902005973-E35-2017","false","[{amount={amount=394646.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","393327.22","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JOSE ARMANDO MEZA BUELNA, id=jose-armando-meza-buelna}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","393327.22","1608305",,,,,,,
