"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PEARSON EDUCACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-020/2007&vv_provsino=0]","[{roles=supplier, name=PEARSON EDUCACION DE MEXICO, S.A. DE C.V., details={type=company}, id=pearson-educacion-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-102-07-805-020/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[pearson-educacion-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-020/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-020/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-020/2007&vv_provsino=0}]","Libros de texto escolares","805-020/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-102-07","ocds-0ud2q6-11137001-102-07","5.06617083E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEARSON EDUCACION DE MEXICO, S.A. DE C.V., id=pearson-educacion-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.06617083E7","805-020/2007"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL BECAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-055/2006&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL BECAN, S.A. DE C.V., details={type=company}, id=international-becan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-474-06-104-055/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[international-becan-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104-055/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-055/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0474&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-055/2006&vv_provsino=0}]","Libros de texto escolares","104-055/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-474-06","ocds-0ud2q6-11137001-474-06","5.04446742E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL BECAN, S.A. DE C.V., id=international-becan-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.04446742E7","104-055/2006"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL NUEVO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-053/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIAL NUEVO MEXICO, S.A. DE C.V., details={type=company}, id=editorial-nuevo-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-295-06-805-053/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-nuevo-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-053/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-053/2006&vv_provsino=0}]","Libros de texto escolares","805-053/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-295-06","ocds-0ud2q6-11137001-295-06","4.966683208E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL NUEVO MEXICO, S.A. DE C.V., id=editorial-nuevo-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.966683208E7","805-053/2006"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=203-025/2006&vv_provsino=0]","[{roles=supplier, name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-272-06-203-025/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","11137001","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","203-025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-025/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=203-025/2006&vv_provsino=0}]","Folletos, boletines y similares","203-025/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-272-06","ocds-0ud2q6-11137001-272-06","4.910516974E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.910516974E7","203-025/2006"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL NUEVO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-018/2007&vv_provsino=0]","[{roles=supplier, name=EDITORIAL NUEVO MEXICO, S.A. DE C.V., details={type=company}, id=editorial-nuevo-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-100-07-805-018/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-nuevo-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-018/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-018/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-018/2007&vv_provsino=0}]","Libros de texto escolares","805-018/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-100-07","ocds-0ud2q6-11137001-100-07","4.62507048E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL NUEVO MEXICO, S.A. DE C.V., id=editorial-nuevo-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.62507048E7","805-018/2007"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL BUSINESS SOLUTION DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0362&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=103-040/2006&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL BUSINESS SOLUTION DE MEXICO, S.A DE C.V., details={type=company}, id=international-business-solution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-362-06-103-040/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[international-business-solution-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-040/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-040/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0362&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=103-040/2006&vv_provsino=0}]","Formas impresas","103-040/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-362-06","ocds-0ud2q6-11137001-362-06","4.618139364E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL BUSINESS SOLUTION DE MEXICO, S.A DE C.V., id=international-business-solution-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.618139364E7","103-040/2006"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES CASTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0201&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-028/2006&vv_provsino=0]","[{roles=supplier, name=EDICIONES CASTILLO, S.A. DE C.V., details={type=company}, id=ediciones-castillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-201-06-805-028/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-castillo-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-028/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-028/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0201&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-028/2006&vv_provsino=0}]","Libros de texto escolares","805-028/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-201-06","ocds-0ud2q6-11137001-201-06","4.55424816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES CASTILLO, S.A. DE C.V., id=ediciones-castillo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.55424816E7","805-028/2006"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -029/2004&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-089-04-805 -029/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -029/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -029/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -029/2004&vv_provsino=0}]","Libros de texto escolares","805 -029/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-089-04","ocds-0ud2q6-11137001-089-04","4.552828658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.552828658E7","805 -029/2004"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES DE MEXICO Y DEL MUNDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0455&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-033/2006&vv_provsino=0]","[{roles=supplier, name=ARTES DE MEXICO Y DEL MUNDO S.A. DE C.V., details={type=company}, id=artes-de-mexico-y-del-mundo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-455-06-104-033/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-de-mexico-y-del-mundo-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104-033/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-033/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0455&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-033/2006&vv_provsino=0}]","Libros de texto escolares","104-033/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-455-06","ocds-0ud2q6-11137001-455-06","4.539890312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES DE MEXICO Y DEL MUNDO S.A. DE C.V., id=artes-de-mexico-y-del-mundo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.539890312E7","104-033/2006"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL PAIDOS MEXICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0440&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-015/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIAL PAIDOS MEXICANA, S.A., details={type=company}, id=editorial-paidos-mexicana-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-440-06-104-015/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-paidos-mexicana-sa]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104-015/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-015/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0440&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-015/2006&vv_provsino=0}]","Libros de texto escolares","104-015/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-440-06","ocds-0ud2q6-11137001-440-06","4.421809431E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL PAIDOS MEXICANA, S.A., id=editorial-paidos-mexicana-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.421809431E7","104-015/2006"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FABRICA MEICANA DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0428&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=703-013-M2/2006&vv_provsino=0]","[{roles=supplier, name=FABRICA MEICANA DE PAPEL, S.A. DE C.V., details={type=company}, id=fabrica-meicana-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-428-06-703-013-M2/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[fabrica-meicana-de-papel-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-013-M2/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-013-M2/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0428&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=703-013-M2/2006&vv_provsino=0}]","PAPEL OFFSET BLANCO","703-013-M2/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-428-06","ocds-0ud2q6-11137001-428-06","44049600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA MEICANA DE PAPEL, S.A. DE C.V., id=fabrica-meicana-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44049600","703-013-M2/2006"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERNANDEZ EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=805-013/2005&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ EDITORES, S.A. DE C.V., details={type=company}, id=fernandez-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-113-05-805-013/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[fernandez-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Biologýa prýctica 1","[{id=compranet3-1620530467436}]","11137001","Biologýa prýctica 1","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-013/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=805-013/2005&vv_provsino=0}]","Biologýa prýctica 1","805-013/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-113-05","ocds-0ud2q6-11137001-113-05","4.37905815E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ EDITORES, S.A. DE C.V., id=fernandez-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.37905815E7","805-013/2005"
