"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-04-29T13:28:00.000Z","2014-05-20T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392902]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-y-materiales-constructivos-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N18-2014-1246328","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[servicios-y-materiales-constructivos-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-05-14T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Creación de la Escuela Estatal de Teatro, en la Ciudad de Chetumal, Municipio de Othón P. Blanco, Quintana Roo.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Creación de la Escuela Estatal de Teatro, en la Ciudad de Chetumal, Municipio de Othón P. Blanco, Quintana Roo.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392902}]","Quintana Roo","L.P.N. Creación de la Escuela Estatal de Teatro, Chetumal, O.P.B. Quintana Roo","1246328","true","Presencial","Secretaría de Infraestructura y Transporte","2014-09-28T00:00:00.000Z","589809","ocds-0ud2q6-LO-923014999-N18-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9049712.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, id=servicios-y-materiales-constructivos-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9049712.22","1246328"
"2019-01-24T01:17:46.000Z","2014-06-19T12:18:00.000Z","2014-07-10T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[ARGIM INGENIERIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412964]","[{address={countryName=México}, roles=supplier, name=ARGIM INGENIERIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=argim-ingenieria-s-de-rl-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N20-2014-1246291","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[argim-ingenieria-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-07-04T07:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de la avenida 17","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción de la avenida 17","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412964}]","Quintana Roo","L.P.N. Construcción de la av. 17, en la Ciudad de Bacalar, Quintana Roo","1246291","true","Presencial","Secretaría de Infraestructura y Transporte","2014-10-03T00:00:00.000Z","618301","ocds-0ud2q6-LO-923014999-N20-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2542014.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ARGIM INGENIERIA S DE RL DE CV, id=argim-ingenieria-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2542014.52","1246291"
"2019-01-24T01:17:46.000Z","2014-06-19T12:57:00.000Z","2014-07-10T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[BEATRIZ ADRIANA MORENO CAMELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413004]","[{address={countryName=México}, roles=supplier, name=BEATRIZ ADRIANA MORENO CAMELO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=beatriz-adriana-moreno-camelo}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N22-2014-1246256","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[beatriz-adriana-moreno-camelo]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-07-04T11:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción del campo de futbol de Limones","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción del campo de futbol de Limones","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413004}]","Quintana Roo","L.P.N. Construcción del campo de futbol en la Localidad de Limones, Q. Roo","1246256","true","Presencial","Secretaría de Infraestructura y Transporte","2014-10-03T00:00:00.000Z","618568","ocds-0ud2q6-LO-923014999-N22-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2033944.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BEATRIZ ADRIANA MORENO CAMELO, id=beatriz-adriana-moreno-camelo}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2033944.44","1246256"
"2019-01-24T01:17:46.000Z","2014-06-19T13:21:00.000Z","2014-07-10T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[CONSORCIO KALOM KIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413031]","[{address={countryName=México}, roles=supplier, name=CONSORCIO KALOM KIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-kalom-kim-s-de-rl-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N24-2014-1246170","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[consorcio-kalom-kim-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-07-04T15:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción imagen urbana de la calle 22","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción imagen urbana de la calle 22","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413031}]","Quintana Roo","L.P.N Construcción imagen urbana de la calle 22, en la Ciudad de Bacalar, Q. Roo","1246170","true","Presencial","Secretaría de Infraestructura y Transporte","2014-10-18T00:00:00.000Z","618622","ocds-0ud2q6-LO-923014999-N24-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4703903.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSORCIO KALOM KIM S DE RL DE CV, id=consorcio-kalom-kim-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4703903.65","1246170"
"2019-01-24T01:17:46.000Z","2014-06-19T13:33:00.000Z","2014-07-10T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[URBANIZACIONES 115]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413043]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES 115, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=urbanizaciones-115}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N25-2014-1246138","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[urbanizaciones-115]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-07-04T17:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Mejoramiento de imagen urbana de la costera de Bacalar","[{id=compranet-1620524637144}]","923014999","false","Expirado","Mejoramiento de imagen urbana de la costera de Bacalar","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413043}]","Quintana Roo","L.P.N. Mejoramiento de imagen urbana de la costera de Bacalar, Quintana Roo","1246138","true","Presencial","Secretaría de Infraestructura y Transporte","2014-10-18T00:00:00.000Z","618648","ocds-0ud2q6-LO-923014999-N25-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5066673.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=URBANIZACIONES 115, id=urbanizaciones-115}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5066673.89","1246138"
"2019-01-24T01:17:46.000Z","2014-07-03T12:07:00.000Z","2014-07-18T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[EQUIPRENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419108]","[{address={countryName=México}, roles=supplier, name=EQUIPRENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=equiprent-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N31-2014-1241613","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[equiprent-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-07-14T08:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Parque cultural y de convivencia familiar de la región 247","[{id=compranet-1620524637144}]","923014999","false","Expirado","Parque cultural y de convivencia familiar de la región 247","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1241613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419108}]","Quintana Roo","L.P.N. Parque cultural y de convivencia familiar región 247, Cancún, Q. Roo","1241613","true","Presencial","Secretaría de Infraestructura y Transporte","2014-11-24T00:00:00.000Z","627306","ocds-0ud2q6-LO-923014999-N31-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9388865.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EQUIPRENT DE MEXICO SA DE CV, id=equiprent-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9388865.41","1241613"
"2019-01-24T01:17:46.000Z","2014-07-03T12:19:00.000Z","2014-07-18T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[RAMEJOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419126]","[{address={countryName=México}, roles=supplier, name=RAMEJOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ramejor-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N32-2014-1241598","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[ramejor-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-07-14T10:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Recuperación del Parque Ecológico Zazil (Segunda Etapa)","[{id=compranet-1620524637144}]","923014999","false","Expirado","Recuperación del Parque Ecológico Zazil (Segunda Etapa)","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1241598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419126}]","Quintana Roo","L.P.N. Parque Zazil, Espacios Urbanos, Centro de asistencia, Chetumal, Q. Roo","1241598","true","Presencial","Secretaría de Infraestructura y Transporte","2014-10-24T00:00:00.000Z","627352","ocds-0ud2q6-LO-923014999-N32-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5292537.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=RAMEJOR SA DE CV, id=ramejor-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5292537.63","1241598"
"2019-01-24T01:17:46.000Z","2014-07-10T10:45:00.000Z","2014-07-30T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[FDL COMPAÑIA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422339]","[{address={countryName=México}, roles=supplier, name=FDL COMPAÑIA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fdl-compania-constructora-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N36-2014-1241586","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[fdl-compania-constructora-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-07-25T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Auditorio del Bienestar en Benito Juárez, Quintana Roo","[{id=compranet-1620524637144}]","923014999","false","Expirado","Auditorio del Bienestar en Benito Juárez, Quintana Roo","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1241586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422339}]","Quintana Roo","L.P.N. Auditorio del Bienestar en Benito Juárez, Cancún, Quintana Roo","1241586","true","Presencial","Secretaría de Infraestructura y Transporte","2015-03-08T00:00:00.000Z","631889","ocds-0ud2q6-LO-923014999-N36-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.109999664E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=FDL COMPAÑIA CONSTRUCTORA SA DE CV, id=fdl-compania-constructora-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.109999664E8","1241586"
"2019-01-24T01:17:46.000Z","2014-07-17T11:55:00.000Z",,"Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[INGENIERIA EN COSTOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425843]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COSTOS S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-en-costos-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N38-2014-1241569","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[ingenieria-en-costos-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-08-02T09:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Celda de Confinamiento 2da. Etapa Centro Intermunicipal de Manejo Integral de Residuos Sólidos","[{id=compranet-1620524637144}]","923014999","false","Expirado","Celda de Confinamiento 2da. Etapa Centro Intermunicipal de Manejo Integral de Residuos Sólidos","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1241569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425843}]","Quintana Roo","L.P.N. Celda Conf. 2da. Etapa Cto. Intermpal. Man Int Resid. Sol. Cancún, Q. Roo","1241569","true","Presencial","Secretaría de Infraestructura y Transporte","2014-10-16T00:00:00.000Z","636447","ocds-0ud2q6-LO-923014999-N38-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.212924268E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIERIA EN COSTOS S.A. DE C.V, id=ingenieria-en-costos-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.212924268E7","1241569"
"2019-01-24T01:17:46.000Z","2014-07-17T12:22:00.000Z","2014-08-18T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[DESARROLLOS MONSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425877]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS MONSI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollos-monsi-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N39-2014-1241559","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[desarrollos-monsi-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-08-01T08:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Modernización de la infraestructura e imagen urbana del centro histórico de Cozumel. (PARQUE JUAREZ)","[{id=compranet-1620524637144}]","923014999","false","Expirado","Modernización de la infraestructura e imagen urbana del centro histórico de Cozumel. (PARQUE JUAREZ)","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1241559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425877}]","Quintana Roo","L.P.N. Imagen Urbana del Centro Histórico de Cozumel. (PARQUE JUAREZ)","1241559","true","Presencial","Secretaría de Infraestructura y Transporte","2015-03-15T00:00:00.000Z","636498","ocds-0ud2q6-LO-923014999-N39-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.815209187E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS MONSI SA DE CV, id=desarrollos-monsi-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.815209187E7","1241559"
