"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Gerencia General de Operaciones","active","complete","[SATURNO MARTÍNEZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SATURNO MARTÍNEZ HERNÁNDEZ, details={type=person}, id=saturno-martinez-hernandez}]","Nacional","MXN","Gerencia General de Operaciones","21353012-005-03-BMOAPICABOSO-INV-007","[contract]","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","[saturno-martinez-hernandez]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Operaciones","unidad-compradora","MEJORAMIENTO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","21353012","MEJORAMIENTO DE ESTACIONAMIENTO","limited","institution","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","Gerencia General de Operaciones","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","BMOAPICABOSO-INV-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOAPICABOSO-INV-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0005&AnoInv=2003&TipInv=R}]","MEJORAMIENTO DE ESTACIONAMIENTO","BMOAPICABOSO-INV-007","FONATUR BMO S.A. DE C.V.","21353012-005-03","ocds-0ud2q6-21353012-005-03","189029.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SATURNO MARTÍNEZ HERNÁNDEZ, id=saturno-martinez-hernandez}]","fonatur-bmo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189029.41","BMOAPICABOSO-INV-007"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Gerencia General de Operaciones","active","complete","[G.S. INGENIERIA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0006&AnoInv=2003&TipInv=R]","[{roles=supplier, name=G.S. INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=gs-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Gerencia General de Operaciones","21353012-006-03-BMOAPICABOS-S-INV-08","[contract]","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","[gs-ingenieria-integral-sa-de-cv]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Operaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21353012","Estudios y proyectos","limited","institution","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","Gerencia General de Operaciones","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","BMOAPICABOS-S-INV-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOAPICABOS-S-INV-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0006&AnoInv=2003&TipInv=R}]","Estudios y proyectos","BMOAPICABOS-S-INV-08","FONATUR BMO S.A. DE C.V.","21353012-006-03","ocds-0ud2q6-21353012-006-03","148615.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.S. INGENIERIA INTEGRAL S.A. DE C.V., id=gs-ingenieria-integral-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148615.59","BMOAPICABOS-S-INV-08"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Gerencia General de Operaciones","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Nacional","MXN","Gerencia General de Operaciones","21353012-007-03-BMOAPICABOS-O-INV-13","[contract]","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","[grupo-de-ingenieria-sagitario-sa-de-cv]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Operaciones","unidad-compradora","Construcción de muelle","[{id=compranet3-1620530467436}]","21353012","Construcción de muelle","limited","institution","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","Gerencia General de Operaciones","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","BMOAPICABOS-O-INV-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOAPICABOS-O-INV-13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0007&AnoInv=2003&TipInv=R}]","Construcción de muelle","BMOAPICABOS-O-INV-13","FONATUR BMO S.A. DE C.V.","21353012-007-03","ocds-0ud2q6-21353012-007-03","368220.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368220.06","BMOAPICABOS-O-INV-13"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Gerencia General de Operaciones","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Nacional","MXN","Gerencia General de Operaciones","21353012-008-03-BMOAPICABOS-O-INV-14","[contract]","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","[grupo-de-ingenieria-sagitario-sa-de-cv]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Operaciones","unidad-compradora","REPARACIÓN DE RAMPA DE BOTADO","[{id=compranet3-1620530467436}]","21353012","REPARACIÓN DE RAMPA DE BOTADO","limited","institution","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","Gerencia General de Operaciones","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","BMOAPICABOS-O-INV-14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOAPICABOS-O-INV-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0008&AnoInv=2003&TipInv=R}]","REPARACIÓN DE RAMPA DE BOTADO","BMOAPICABOS-O-INV-14","FONATUR BMO S.A. DE C.V.","21353012-008-03","ocds-0ud2q6-21353012-008-03","366828.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366828.69","BMOAPICABOS-O-INV-14"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Gerencia General de Operaciones","active","complete","[AHUN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0009&AnoInv=2003&TipInv=R]","[{roles=supplier, name=AHUN, S.A. DE C.V., details={type=company}, id=ahun-sa-de-cv}]","Nacional","MXN","Gerencia General de Operaciones","21353012-009-03-BMOAPICABOS-O-INV-06","[contract]","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","[ahun-sa-de-cv]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Operaciones","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN DE BAÑOS","[{id=compranet3-1620530467436}]","21353012","REHABILITACIÓN Y AMPLIACIÓN DE BAÑOS","limited","institution","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","Gerencia General de Operaciones","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","BMOAPICABOS-O-INV-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOAPICABOS-O-INV-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0009&AnoInv=2003&TipInv=R}]","REHABILITACIÓN Y AMPLIACIÓN DE BAÑOS","BMOAPICABOS-O-INV-06","FONATUR BMO S.A. DE C.V.","21353012-009-03","ocds-0ud2q6-21353012-009-03","248794.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AHUN, S.A. DE C.V., id=ahun-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248794.92","BMOAPICABOS-O-INV-06"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Gerencia General de Operaciones","active","complete","[GRUPO ALARIFE Y ASOCIADOS, S. A. DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0010&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO ALARIFE Y ASOCIADOS, S. A. DE C. V, details={type=company}, id=grupo-alarife-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia General de Operaciones","21353012-010-03-BMO-CM-S-INV-016-03","[contract]","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","[grupo-alarife-y-asociados-sa-de-cv]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Operaciones","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN ANDADOR EN LA PLAYA POPULAR ""EL BORREGO"" UBICADO EN EL MUNICIPIO DE SAN BLAS, NAYARIT","[{id=compranet3-1620530467436}]","21353012","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN ANDADOR EN LA PLAYA POPULAR ""EL BORREGO"" UBICADO EN EL MUNICIPIO DE SAN BLAS, NAYARIT","limited","institution","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","Gerencia General de Operaciones","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","BMO-CM-S-INV-016-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CM-S-INV-016-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=12&NumInv=0010&AnoInv=2003&TipInv=R}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN ANDADOR EN LA PLAYA POPULAR ""EL BORREGO"" UBICADO EN EL MUNICIPIO DE SAN BLAS, NAYARIT","BMO-CM-S-INV-016-03","FONATUR BMO S.A. DE C.V.","21353012-010-03","ocds-0ud2q6-21353012-010-03","175217.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALARIFE Y ASOCIADOS, S. A. DE C. V, id=grupo-alarife-y-asociados-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175217.78","BMO-CM-S-INV-016-03"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[INDUSTRIAS DILARMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220060&p_CveDep=21353&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DILARMEX S.A. DE C.V., details={type=company}, id=industrias-dilarmex-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353001-001-02-220060","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[industrias-dilarmex-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","adquisición de papeleria, material de limpiza y consumibles","[{id=compranet3-1620530467436}]","21353001","adquisición de papeleria, material de limpiza y consumibles","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","220060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220060&p_CveDep=21353&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","adquisición de papeleria, material de limpiza y consumibles","220060","FONATUR BMO S.A. DE C.V.","21353001-001-02","ocds-0ud2q6-21353001-001-02","23168.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DILARMEX S.A. DE C.V., id=industrias-dilarmex-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23168.3","220060"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[GRUPO JASAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220064&p_CveDep=21353&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO JASAVI, S.A. DE C.V., details={type=company}, id=grupo-jasavi-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353001-001-02-220064","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[grupo-jasavi-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","adquisición de papeleria, material de limpiza y consumibles","[{id=compranet3-1620530467436}]","21353001","adquisición de papeleria, material de limpiza y consumibles","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","220064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220064&p_CveDep=21353&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","adquisición de papeleria, material de limpiza y consumibles","220064","FONATUR BMO S.A. DE C.V.","21353001-001-02","ocds-0ud2q6-21353001-001-02","64174.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JASAVI, S.A. DE C.V., id=grupo-jasavi-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64174.35","220064"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=BMO-CS-01/2003&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353001-001-03-BMO-CS-01/2003","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[prestaciones-universales-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","vales dedespensa","[{id=compranet3-1620530467436}]","21353001","vales dedespensa","direct","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-01/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=BMO-CS-01/2003&vv_provsino=0}]","vales dedespensa","BMO-CS-01/2003","FONATUR BMO S.A. DE C.V.","21353001-001-03","ocds-0ud2q6-21353001-001-03","1326594.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326594.36","BMO-CS-01/2003"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=BMO-CS-01/2002&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353001-002-02-BMO-CS-01/2002","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","vales de despensa","[{id=compranet3-1620530467436}]","21353001","vales de despensa","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-01/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=BMO-CS-01/2002&vv_provsino=0}]","Adquisición de material de limpieza y consumibles","BMO-CS-01/2002","FONATUR BMO S.A. DE C.V.","21353001-002-02","ocds-0ud2q6-21353001-002-02","953084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953084","BMO-CS-01/2002"
