"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DC-003-2002&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-006-02-DC-003-2002","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[uninet-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","ACTIVACION Y CONEXION A INTERNET","[{id=compranet3-1620530467436}]","27001","ACTIVACION Y CONEXION A INTERNET","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","DC-003-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-003-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DC-003-2002&vv_provsino=0}]","ACTIVACION Y CONEXION A INTERNET","DC-003-2002","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-006-02","ocds-0ud2q6-00027001-006-02","268793.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268793.91","DC-003-2002"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DC-013-2003&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-076-02-DC-013-2003","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[uninet-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CONEXIÓN A LA RED INTERNET EN MODALIDAD MULTIHOME","[{id=compranet3-1620530467436}]","27001","SERVICIOS DE CONEXIÓN A LA RED INTERNET EN MODALIDAD MULTIHOME","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","DC-013-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-013-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DC-013-2003&vv_provsino=0}]","SERVICIOS DE CONEXIÓN A LA RED INTERNET EN MODALIDAD MULTIHOME","DC-013-2003","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-076-02","ocds-0ud2q6-00027001-076-02","299000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299000","DC-013-2003"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DC-010-2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-004-05-DC-010-2005","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[uninet-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ACTIVACION Y CONEXION A LA RED DE INTERNET","[{id=compranet3-1620530467436}]","27002","ACTIVACION Y CONEXION A LA RED DE INTERNET","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-010-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-010-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DC-010-2005&vv_provsino=0}]","Contrataciýn Abierta Bianual del Servicio de Reservaciýn y Adquisiciýn de Pasajes de Transportaciýn Aýrea para la Secretarýa de la Funciýn Pýblica y para el Instituto de Administraciýn y Avalýos de Bienes Nacionales (INDAABIN).","DC-010-2005","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-004-05","ocds-0ud2q6-00027002-004-05","236652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236652","DC-010-2005"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DC-007-2006&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-004-06-DC-007-2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[uninet-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de conexiýn ala red de internet con modalidad de multihome","[{id=compranet3-1620530467436}]","27002","Servicio de conexiýn ala red de internet con modalidad de multihome","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-007-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-007-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DC-007-2006&vv_provsino=0}]","Servicio de conexiýn ala red de internet con modalidad de multihome","DC-007-2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-004-06","ocds-0ud2q6-00027002-004-06","236652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236652","DC-007-2006"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Subdelegación Administrativa del Estado de México","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2002&p_CveDep=00008&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa del Estado de México","00008016-005-02-012/2002","[contract]","subdelegacion-administrativa-del-estado-de-mexico-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[uninet-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa del Estado de México","unidad-compradora","Adquisición de Equipo de Computo e Instalación de la Red Lan y Wan para la Delegación","[{id=compranet3-1620530467436}]","8016","Adquisición de Equipo de Computo e Instalación de la Red Lan y Wan para la Delegación","open","institution","subdelegacion-administrativa-del-estado-de-mexico-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa del Estado de México","subdelegacion-administrativa-del-estado-de-mexico-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2002&p_CveDep=00008&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Computo e Instalación de la Red Lan y Wan para la Delegación","012/2002","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008016-005-02","ocds-0ud2q6-00008016-005-02","1723374.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1723374.56","012/2002"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00201/2004-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-002-04-LPN712-00201/2004-31","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[uninet-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","UNA RED DIGITAL MULTISERVICIOS PARA LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","[{id=compranet3-1620530467436}]","9010","UNA RED DIGITAL MULTISERVICIOS PARA LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-00201/2004-31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-00201/2004-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00201/2004-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","UNA RED DIGITAL MULTISERVICIOS PARA LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","LPN712-00201/2004-31","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-002-04","ocds-0ud2q6-00009010-002-04","6043477.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6043477.92","LPN712-00201/2004-31"
"2021-05-09T03:21:07.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-712-01/2007-12&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-004-07-AD-712-01/2007-12","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[uninet-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Red Digital Multiservicios","[{id=compranet3-1620530467436}]","9010","Servicio de Red Digital Multiservicios","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2007-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2007-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-712-01/2007-12&vv_provsino=0}]","Mantenimiento Preventivo y/o Correctivo a Plantas de Energýa Elýctrica","AD-712-01/2007-12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-004-07","ocds-0ud2q6-00009010-004-07","3.626086706E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.626086706E7","AD-712-01/2007-12"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-712-01/2007-102&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-032-07-AD-712-01/2007-102","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[uninet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE RED DIGITAL MULTISERVICIOS","[{id=compranet3-1620530467436}]","9010","SERVICIO DE RED DIGITAL MULTISERVICIOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2007-102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2007-102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-712-01/2007-102&vv_provsino=0}]","Certificados de baja emisiýn de contaminantes, Calcomanýas, Juego Teslin y Tarjetas de Circulaciýn","AD-712-01/2007-102","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-032-07","ocds-0ud2q6-00009010-032-07","1.208695569E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.208695569E7","AD-712-01/2007-102"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-50/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-004-02-SRE-DRM-LP-50/02","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[uninet-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","servicio de ""TELECOMUNICACIONES""","[{id=compranet3-1620530467436}]","5003","servicio de ""TELECOMUNICACIONES""","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-50/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-50/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-50/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","servicio de ""TELECOMUNICACIONES""","SRE-DRM-LP-50/02","SECRETARÍA DE RELACIONES EXTERIORES","00005003-004-02","ocds-0ud2q6-00005003-004-02","3414000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3414000","SRE-DRM-LP-50/02"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-06/03&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-020-04-AD-06/03","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[uninet-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ENLACES NACIONALES","[{id=compranet3-1620530467436}]","5003","ENLACES NACIONALES","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","AD-06/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-06/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-06/03&vv_provsino=0}]","ADQUISICIÓN DEL SISTEMA INTEGRAL DE LA SECRETARÍA DE RELACIONES EXTERIORES: SERVIDOR, ALMACENAMIENTO Y SISTEMA DE RESPALDOS","AD-06/03","SECRETARÍA DE RELACIONES EXTERIORES","00005003-020-04","ocds-0ud2q6-00005003-020-04","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","AD-06/03"
