"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/05/09&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-005-09-PGR/CHIS/SERV/05/09","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[servicios-industriales-e-institucionales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","17009","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/05/09&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","PGR/CHIS/SERV/05/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-005-09","ocds-0ud2q6-00017009-005-09","1068120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1068120","PGR/CHIS/SERV/05/09"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SER/06/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-006-08-PGR/CHIS/SER/06/2008","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[lava-tap-de-chiapas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","17009","Servicio de Limpieza de Oficinas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SER/06/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SER/06/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SER/06/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza de Oficinas","PGR/CHIS/SER/06/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-006-08","ocds-0ud2q6-00017009-006-08","1011234.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011234.78","PGR/CHIS/SER/06/2008"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[MAYA VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAYA VIAJES, S.A. DE C.V., details={type=company}, id=maya-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-004-02-DECHIS005","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[maya-viajes-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Adquisición de pasajes aereos nacionales","[{id=compranet3-1620530467436}]","17009","Adquisición de pasajes aereos nacionales","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","DECHIS005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DECHIS005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de pasajes aereos nacionales","DECHIS005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-004-02","ocds-0ud2q6-00017009-004-02","979865.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYA VIAJES, S.A. DE C.V., id=maya-viajes-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979865.85","DECHIS005"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SER/07/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-007-08-PGR/CHIS/SER/07/2008","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[servicios-industriales-e-institucionales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","17009","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SER/07/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SER/07/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SER/07/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","PGR/CHIS/SER/07/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-007-08","ocds-0ud2q6-00017009-007-08","940754.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940754.78","PGR/CHIS/SER/07/2008"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapaservicio-05-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-005-06-chiapaservicio-05-06","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[promotora-comercial-torres-batiz-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Arrendamiento de Maquinas Fotocopiadoras","[{id=compranet3-1620530467436}]","17009","Arrendamiento de Maquinas Fotocopiadoras","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chiapaservicio-05-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chiapaservicio-05-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapaservicio-05-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Arrendamiento de Maquinas Fotocopiadoras","chiapaservicio-05-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-005-06","ocds-0ud2q6-00017009-005-06","911932.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911932.27","chiapaservicio-05-06"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SER/04/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-004-08-PGR/CHIS/SER/04/2008","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[promotora-comercial-torres-batiz-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Arrendamientos de Maquinas Fotocopiadoras","[{id=compranet3-1620530467436}]","17009","Arrendamientos de Maquinas Fotocopiadoras","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SER/04/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SER/04/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SER/04/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Arrendamientos de Maquinas Fotocopiadoras","PGR/CHIS/SER/04/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-004-08","ocds-0ud2q6-00017009-004-08","862564.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862564.24","PGR/CHIS/SER/04/2008"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[JAVIER ULISES SOLIS MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/08/10&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JAVIER ULISES SOLIS MOLINA, details={type=person}, id=javier-ulises-solis-molina}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-009-10-PGR/CHIS/SERV/08/10","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[javier-ulises-solis-molina]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES EN LA DELEGACIýN ESTATAL","[{id=compranet3-1620530467436}]","17009","MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES EN LA DELEGACIýN ESTATAL","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/08/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/08/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/08/10&p_CveDep=00017&p_CveUni=009&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES EN LA DELEGACIýN ESTATAL","PGR/CHIS/SERV/08/10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-009-10","ocds-0ud2q6-00017009-009-10","860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ULISES SOLIS MOLINA, id=javier-ulises-solis-molina}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860000","PGR/CHIS/SERV/08/10"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/09/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-008-05-servicios/09/2005","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[lava-tap-de-chiapas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","17009","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","servicios/09/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-servicios/09/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/09/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza de oficinas","servicios/09/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-008-05","ocds-0ud2q6-00017009-008-05","818167.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818167.5","servicios/09/2005"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/11/09&vv_provsino=0]","[{roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-09-PGR/CHIS/SERV/11/09","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[promotora-comercial-torres-batiz-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","17009","Arrendamiento de máquinas fotocopiadoras","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/11/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/11/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/11/09&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y/o correctivo, Parque Vehicular","PGR/CHIS/SERV/11/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-09","ocds-0ud2q6-00017009-003-09","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","PGR/CHIS/SERV/11/09"
"2021-05-09T03:21:07.000Z","2012-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[JAVIER ULISES SOLIS MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/09/11&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=JAVIER ULISES SOLIS MOLINA, details={type=person}, id=javier-ulises-solis-molina}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-11-PGR/CHIS/SERV/09/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[javier-ulises-solis-molina]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES","[{id=compranet3-1620530467436}]","17009","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/09/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/09/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/09/11&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO INTEGRAL Y ADECUACIONES DE LOS INMUEBLES","PGR/CHIS/SERV/09/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-11","ocds-0ud2q6-00017009-003-11","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ULISES SOLIS MOLINA, id=javier-ulises-solis-molina}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","PGR/CHIS/SERV/09/11"
