"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=ALAS CAPITULO MEXICO A.C.}, {name=ALAS CAPÍTULO MÉXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","ALAS CAPÍTULO MÉXICO, A.C.","0","1190961","0","alas-capitulo-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VORTE & MENEZ ARQUITECTOS, S.A. DE C.V.","0","1724137.93","0","vorte-&-menez-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO NOVAC MMIC SA DE CV, scheme=RFC, verified=1, id=GNM141201116}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO NOVAC MMIC SA DE CV","0","1.1021181600000001E7","0","grupo-novac-mmic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COFIAS DE MEXICO SA DE CV}, {name=Cofias de México S. A. de C.V.}, {name=Cofías de México S. A. de C.V.}, {name=COFIAS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COFIAS DE MÉXICO, S.A. DE C.V.","0","325511.54000000004","0","cofias-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR URBANO E INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO CONSTRUCTOR URBANO E INFRAESTRUCTURA SA DE CV","0","3955880.38","0","grupo-constructor-urbano-e-infraestructura-sa-de-cv","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CARL ZEISS JENA GmbH","0","1467.5","0","carl-zeiss-jena-gmb-h","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA KARTABA, S.A. DE C.V.","0","1130168.31","0","constructora-kartaba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LIMCA SERVICIOS SA DE CV","0","159904.88","0","limca-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSERVACION Y TECNOLOGIAS EN PAVIMENTOS SA DE CV","0","2.29121292E7","0","conservacion-y-tecnologias-en-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Casa Montelobos S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CASA MONTELOBOS, S.A.P.I. DE C.V.","0","62070","0","casa-montelobos-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE REHABILITACION INTEGRAL VIDA PLENA SA DE CV","0","183706","0","centro-de-rehabilitacion-integral-vida-plena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","1","Servicios Técnicos Especializados en Metrología y Validación, SAS de CV.","0","28100","0","servicios-tecnicos-especializados-en-metrologia-y-validacion-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA GOYA S.A. DE C.V.}, {name=COMERCIALIZADORA GOYA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","37","COMERCIALIZADORA GOYA SA DE CV","0","7.005134383E7","0","comercializadora-goya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","MERCANTIL JOSTA SA DE CV","0","476332","0","mercantil-josta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVIGAS SA DE CV, scheme=RFC, verified=1, id=SER8202026T3}]","0","[{name=SERVIGAS SA DE CV}, {name=SERVIGAS, S.A. DE C.V.}, {name=SERVIGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","39","3.3851144239999995E7","[{id=compranet-1620524637144}]","23","SERVIGAS S. A. DE C. V.","0","2.7326750590000004E7","0","servigas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO DE SOFTWARE PARA INTERNET S.A. DE C.V.}, {name=Desarrollo de Software para Internet S.A. de C.V.}, {name=Desarrollo de Software para internet S.A. de C.V.}, {name=DESARROLLO DE SOFTWARE PARA INTERNET S. A. DE C. V.}, {name=Desarrollo de software para Internet S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V.","0","3.329047687E7","0","desarrollo-de-software-para-internet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=BPROJECT CONSULTORIA SC, scheme=RFC, verified=1, id=BCO180117NXA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","1","BPROJECT CONSULTORIA SC","0","140500","0","bproject-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSORCIO CONSTRUCTIVO Y ARQUITECTONICO DE PUEBLA SA DE CV, scheme=RFC, verified=1, id=CCA130306AD2}]","0","[{name=CONSORCIO CONSTRUCTIVO Y ARQUITECTONICO DE PUEBLA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSORCIO CONSTRUCTIVO Y ARQUITECTONICO DE PUEBLA, S.A. DE C.V.","0","1.407985135E7","0","consorcio-constructivo-y-arquitectonico-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y DISEÑOS DE SISTEMAS DE LA CONSTRUCCION MODERNA DE LA PENINSULA SA DE CV, scheme=RFC, verified=1, id=IDS170505CI3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INGENIERIA Y DISEÑOS DE SISTEMAS DE LA CONSTRUCCION MODERNA DE LA PENINSULA SA DE CV","0","1196514.46","0","ingenieria-y-disenos-de-sistemas-de-la-construccion-moderna-de-la-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CISED CONSULTORÍA INTEGRAL DE SERVICIOS ESPECIALIZADOS EN EVALUACIÓN Y DESARROLLO SA DE CV","0","250000","0","cised-consultoria-integral-de-servicios-especializados-en-evaluacion-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AZTLAN COMERCIALIZADORA JPG S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AZTLÁN COMERCIALIZADORA J.P.G., S.A. DE C.V.","0","1127580.49","0","aztlan-comercializadora-jpg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CREEF CULTURA Y ENTRETENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CREEF CULTURA Y ENTRETENIMIENTO SA DE CV","0","1805074.7994","0","creef-cultura-y-entretenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLANT-ASFOR S.P.R. DE R.L.","0","2085000","0","plant-asfor-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ingenieria Optativa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA OPTATIVA SA DE CV","0","1.066685894E7","0","ingenieria-optativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEGAPRINT PUBLICIDAD IMPRESA DE COLIMA S. DE R.L. DE C.V.","0","20127.6","0","megaprint-publicidad-impresa-de-colima-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOCAMIONES DE GUERRERO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","AUTOCAMIONES DE GUERRERO S.A. DE C.V.","0","8494406.330000002","0","autocamiones-de-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y SUMINISTROS GRAFICOS, S.A. DE C.V.}, {name=SERVICIOS Y SUMINISTROS GRÁFICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS Y SUMINISTROS GRAFICOS S.A. DE C.V.","0","428344","0","servicios-y-suministros-graficos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=TT CONSTRUCCION TECNOLOGICA SA DE CV, scheme=RFC, verified=1, id=TCT171101K20}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1638064654114}]","2","TT CONSTRUCCION TECNOLOGICA SA DE CV","0","900000","0","tt-construccion-tecnologica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DEGIGRAFICA, S.A. DE C.V.","0","53865","0","degigrafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOSPITAL SAN JOSE DE CELAYA","0","250000","0","hospital-san-jose-de-celaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC, scheme=RFC, verified=1, id=RFG990113SK7}]","0","[{name=RÍOS FERRER, GUILLÉN LLARENA, TREVIÑO Y RIVERA, S.C.}, {name=Rios Ferrer Guillen-Llarena Treviño y Rivera S.C.}, {name=RIOS FERRER GUILLEN LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER-GUILLEN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RÍOS FERRER GUILLÉN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC","0","7.352370242699999E7","0","rios-ferrer-guillen-llarena-trevino-y-rivera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CER DIECINUEVE 91, S. DE R.L. DE C.V.","0","56542.16","0","cer-diecinueve-91-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","YEEG, SERVICIOS INTEGRALES DE CONSULTORIA, S.A. DE C.V.","0","130000","0","yeeg-servicios-integrales-de-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES E INFRAESTRUCTURA LAURA SA DE CV","0","303551.72","0","construcciones-e-infraestructura-laura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIAM INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CIN0112206V5}]","0","[{name=CIAM INGENIERIA SA DE CV}, {name=CIAM INGENIERÍA S.A. DE C.V.}, {name=Ciam Ingeniería S.A. de C.V.}, {name=CIAM INGENIERIA S.A. DE C.V.}, {name=CIAM INGENIERÍA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CIAM INGENIERIA, S.A. DE C.V.","0","5.1574128092000015E7","0","ciam-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ABASTECEDORA ELECTRICA DEL NORTE S DE RL DE CV","0","11500","0","abastecedora-electrica-del-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=VIRTUALUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VIRTUALUZ SA DE CV","0","285560","0","virtualuz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENTRETENIMIENTO A CONTROL REMOTO, S.A. DE C.V.","0","26907","0","entretenimiento-a-control-remoto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FINAL SOLUTIONS","0","860327.09","0","final-solutions","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","PROCESADORA MEXICANA DE PRODUCTOS AGROPECUARIOS SA","0","1.7227055447999996E8","0","procesadora-mexicana-de-productos-agropecuarios-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES MEXICANCICA DE PUEBLA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORES MEXICANCICA DE PUEBLA SA DE CV","0","571463.013","0","constructores-mexicancica-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES INTERNACIONALES DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS INTEGRALES INTERNACIONALES DEL CENTRO, S.A. DE C.V.","0","483820","0","servicios-integrales-internacionales-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO ALCALA RUIZ EVENTOS SOCIALES Y COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=GAR090312G23}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GRUPO ALCALA RUIZ EVENTOS SOCIALES Y COMERCIALIZADORA SA DE CV","0","365020","0","grupo-alcala-ruiz-eventos-sociales-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SISTEMAS DE ALARMA DIGITAL DE TAMAULIPAS SA DE CV, scheme=RFC, verified=1, id=SAD930928I66}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SISTEMAS DE ALARMA DIGITAL DE TAMAULIPAS SA DE CV","0","105934.52","0","sistemas-de-alarma-digital-de-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=S.G. DIAGNOSTICA, S.A. DE C.V., scheme=RFC, id=SGD911014IYA}]","0","[{name=SG DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA S.A. DE C.V.}, {name=SG DIAGNOSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","160","3282640.3800000013","[{id=compranet-1620524637144}]","20","SG DIAGNOSTICA SA DE CV","0","4191751.25","0","sg-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO DE INVESTIGACION HUMANA DE MONTERREY SC","0","32000","0","instituto-de-investigacion-humana-de-monterrey-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LIDEREM SERVICIOS EMPRESARIALES SA DE CV","0","84059.48","0","liderem-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POTENCIA Y CONTROL ELECTROMECANICO SA DE CV, scheme=RUPC, id=215957, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=POTENCIA Y CONTROL ELECTROMECANICO S. A. DE C.V.}, {name=POTENCIA Y CONTROL ELECTROMECÁNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","POTENCIA Y CONTROL ELECTROMECANICO SA DE CV","0","9682449.760000002","0","potencia-y-control-electromecanico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Inttradec S.A. de C.V.}, {name=INTTRADEC S.A. DE C.V.}, {name=INTTRADEC S.A. de C.V.}, {name=INTTRADEC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INTTRADEC, S.A. DE C.V.","0","1.9812051979999997E7","0","inttradec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=HH & ASOCIADOS PROMOTORA INMOBILIARIA S DE RL DE CV, scheme=RFC, verified=1, id=HAA131016M12}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1639958400003}]","10","HH & ASOCIADOS PROMOTORA INMOBILIARIA S DE RL DE CV","0","4.973762144999999E7","0","hh-&-asociados-promotora-inmobiliaria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FARELLANO FUEL ENJECTION, S.A. DE C.V.","0","1000000","0","farellano-fuel-enjection-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","E G TRADING GROUP","0","287241.37","0","e-g-trading-group","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INNOVANDO ARQUITECTURA Y RENOVANDO CONSTRUCCIONES, S.A. DE C.V.","0","4342938.71","0","innovando-arquitectura-y-renovando-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONEXION Y ENLACE DE COMUNICACION PROFESIONAL SA DE CV","0","36720","0","conexion-y-enlace-de-comunicacion-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEME INFRAESTRUCTURA URBANA SA DE CV, scheme=RFC, verified=1, id=HIU161017NA7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","HEME INFRAESTRUCTURA URBANA SA DE CV","0","7.533198876E7","0","heme-infraestructura-urbana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=Presentation Services, scheme=RFC, verified=1, id=PSE931116PLA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Presentation Services","0","2887608.94","0","presentation-services","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ADVANCED BUSINESS EVENTS","0","26000","0","advanced-business-events","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CYOTEC INTEGRACION DE SERVICIOS APLICADOS SA DE CV, scheme=RFC, verified=1, id=CIS1401229J0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","8","CYOTEC INTEGRACION DE SERVICIOS APLICADOS SA DE CV","0","262698.96","0","cyotec-integracion-de-servicios-aplicados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO MANTENIMIENTO E INGENIERIA FLORESPO, S.A. DE C.V.","0","220925","0","diseno-mantenimiento-e-ingenieria-florespo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESTIUM MIXING MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESTIUM MIXING MEXICANA SA DE CV","0","154631.6","0","estium-mixing-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS Y CONSTRUCCIONES BERA S.A. DE C.V.","0","387666.26","0","proyectos-y-construcciones-bera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO JALUVAR, S.A. DE C.V.}, {name=GRUPO JALUVAR S.A DE C.V}, {name=GRUPO JALUVAR S.A. DE C.V.}, {name=GRUPO JALUVAR SA DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO JALUVAR SA DE CV","0","2.7413573810000002E7","0","grupo-jaluvar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV, scheme=RUPC, id=14308, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV, scheme=RFC, verified=1, id=ARO000609UZ1}]","0","[{name=ADMINISTRADORA DE RECURSOS Y OPERACIONES, S.A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. E C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S. A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE.C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","101","ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV","0","1.8755940418000004E8","0","administradora-de-recursos-y-operaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL YUNFER SA DE CV, scheme=RFC, verified=1, id=GIY060801KB5}]","0","[{name=GRUPO INDUSTRIAL YUNFER SA DE CV}, {name=GRUPO INDUSTRIAL YUNFER, S.A. DE C.V.}, {name=GRUPO INDUSTRIAL YUNFER S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO INDUSTRIAL YUNFER, S.A DE C.V.","0","997181.19","0","grupo-industrial-yunfer-sa-de-cv","0"
