"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PICACHO AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120088]","[{roles=supplier, name=PICACHO AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=picacho-automotriz-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120088-20120088","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[picacho-automotriz-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DEL PARQUE VEHICULAR DEL FONHAPO.","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACION DEL PARQUE VEHICULAR DEL FONHAPO.","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120088}]","MANTENIMIENTO Y REPARACION DEL PARQUE VEHICULAR DEL FONHAPO.","20120088","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-05-14T00:00:00.000Z","20120088","ocds-0ud2q6-20120088","3810.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PICACHO AUTOMOTRIZ S.A. DE C.V., id=picacho-automotriz-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3810.99","20120088"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PICACHO AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120088B]","[{roles=supplier, name=PICACHO AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=picacho-automotriz-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120088B-20120088B","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[picacho-automotriz-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE LOS VEHÍCULOS PROPIEDAD DEL FONHAPO.","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACIÓN DE LOS VEHÍCULOS PROPIEDAD DEL FONHAPO.","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120088B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120088B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120088B}]","MANTENIMIENTO Y REPARACIÓN DE LOS VEHÍCULOS PROPIEDAD DEL FONHAPO.","20120088B","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-05-30T00:00:00.000Z","20120088B","ocds-0ud2q6-20120088B","4700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PICACHO AUTOMOTRIZ S.A. DE C.V., id=picacho-automotriz-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4700","20120088B","direct"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PICAHO AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120088C]","[{roles=supplier, name=PICAHO AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=picaho-automotriz-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120088C-20120088C","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[picaho-automotriz-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL PARQUE VEHIULAR DE FONHAPO","[{id=pot-1620519810584}]","MANTENIMIENTO AL PARQUE VEHIULAR DE FONHAPO","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120088C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120088C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120088C}]","MANTENIMIENTO AL PARQUE VEHIULAR DE FONHAPO","20120088C","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-09-11T00:00:00.000Z","20120088C","ocds-0ud2q6-20120088C","7206.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PICAHO AUTOMOTRIZ S.A. DE C.V., id=picaho-automotriz-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7206.12","20120088C",
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SERVICIOS DE ASESORÍA INTEGRAL ADMINISTRATIVOS S.C., FERRETODO MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120125]","[{roles=supplier, name=SERVICIOS DE ASESORÍA INTEGRAL ADMINISTRATIVOS S.C., details={type=company}, id=servicios-de-asesoria-integral-administrativos-sc}, {roles=supplier, name=FERRETODO MÉXICO S.A. DE C.V., details={type=company}, id=ferretodo-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120125-20120125","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[servicios-de-asesoria-integral-administrativos-sc, ferretodo-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ANGULOS ENTREPAÑOS Y ESCUADRAS DE METAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE ANGULOS ENTREPAÑOS Y ESCUADRAS DE METAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120125}]","ADQUISICIÓN DE ANGULOS ENTREPAÑOS Y ESCUADRAS DE METAL","20120125","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-07-04T00:00:00.000Z","20120125","ocds-0ud2q6-20120125","36225.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE ASESORÍA INTEGRAL ADMINISTRATIVOS S.C., id=servicios-de-asesoria-integral-administrativos-sc}, {name=FERRETODO MÉXICO S.A. DE C.V., id=ferretodo-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36225.75","20120125","direct"
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[GRUPO FIDALEX S.A. C.V., IMPRESOS FLORIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120096]","[{roles=supplier, name=GRUPO FIDALEX S.A. C.V., details={type=company}, id=grupo-fidalex-sa-de-cv}, {roles=supplier, name=IMPRESOS FLORIDA S.A. DE C.V., details={type=company}, id=impresos-florida-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120096-20120096","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-fidalex-sa-de-cv, impresos-florida-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 20 MIL RECÍBOS DE N MINA","[{id=pot-1620519810584}]","IMPRESIÓN DE 20 MIL RECÍBOS DE N MINA","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120096}]","IMPRESIÓN DE 20 MIL RECÍBOS DE N MINA","20120096","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-05-23T00:00:00.000Z","20120096","ocds-0ud2q6-20120096","9744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FIDALEX S.A. C.V., id=grupo-fidalex-sa-de-cv}, {name=IMPRESOS FLORIDA S.A. DE C.V., id=impresos-florida-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9744","20120096","direct"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DEVAL IMPRESOS S.A. DE C.V., PLATAFORMA GDL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120133]","[{roles=supplier, name=DEVAL IMPRESOS S.A. DE C.V., details={type=company}, id=deval-impresos-sa-de-cv}, {roles=supplier, name=PLATAFORMA GDL S. DE R.L. DE C.V., details={type=company}, id=plataforma-gdl-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120133-20120133","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[deval-impresos-sa-de-cv, plataforma-gdl-s-de-rl-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DEL SOFTWARE COMPAQ. PARA DEL REGISTRO CONTABLE DE FONHAPO","[{id=pot-1620519810584}]","ACTUALIZACION DEL SOFTWARE COMPAQ. PARA DEL REGISTRO CONTABLE DE FONHAPO","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120133}]","ACTUALIZACION DEL SOFTWARE COMPAQ. PARA DEL REGISTRO CONTABLE DE FONHAPO","20120133","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-08-31T00:00:00.000Z","20120133","ocds-0ud2q6-20120133","13647.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVAL IMPRESOS S.A. DE C.V., id=deval-impresos-sa-de-cv}, {name=PLATAFORMA GDL S. DE R.L. DE C.V., id=plataforma-gdl-s-de-rl-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13647.4","20120133","direct"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[B.LOGIC IT SERVICES S. DE R.L. DE C.V., EMISOR AUTOMOTORES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120135]","[{roles=supplier, name=B.LOGIC IT SERVICES S. DE R.L. DE C.V., details={type=company}, id=blogic-it-services-s-de-rl-de-cv}, {roles=supplier, name=EMISOR AUTOMOTORES DE MÉXICO S.A. DE C.V., details={type=company}, id=emisor-automotores-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120135-20120135","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[blogic-it-services-s-de-rl-de-cv, emisor-automotores-de-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOS 20 MIL KILOMETROS A LA CAMIONETA DODGE JOURNEY OLACAS 688-YGL PROPIEDAD DE FONHAPO","[{id=pot-1620519810584}]","SERVICIO DE LOS 20 MIL KILOMETROS A LA CAMIONETA DODGE JOURNEY OLACAS 688-YGL PROPIEDAD DE FONHAPO","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120135}]","SERVICIO DE LOS 20 MIL KILOMETROS A LA CAMIONETA DODGE JOURNEY OLACAS 688-YGL PROPIEDAD DE FONHAPO","20120135","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-08-15T00:00:00.000Z","20120135","ocds-0ud2q6-20120135","10966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B.LOGIC IT SERVICES S. DE R.L. DE C.V., id=blogic-it-services-s-de-rl-de-cv}, {name=EMISOR AUTOMOTORES DE MÉXICO S.A. DE C.V., id=emisor-automotores-de-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10966","20120135","direct"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[TKM CUSTOMER SOLUTIONS S.A. DE C.V., MARIA LETICIA ROJANO VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120136]","[{roles=supplier, name=TKM CUSTOMER SOLUTIONS S.A. DE C.V., details={type=company}, id=tkm-customer-solutions-sa-de-cv}, {roles=supplier, name=MARIA LETICIA ROJANO VAZQUEZ, details={type=person}, id=maria-leticia-rojano-vazquez}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120136-20120136","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[tkm-customer-solutions-sa-de-cv, maria-leticia-rojano-vazquez]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES DE FUTBOL PARA EQUIPO DE FONHAPO","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES DE FUTBOL PARA EQUIPO DE FONHAPO","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120136}]","ADQUISICION DE UNIFORMES DE FUTBOL PARA EQUIPO DE FONHAPO","20120136","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-08-21T00:00:00.000Z","20120136","ocds-0ud2q6-20120136","20648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TKM CUSTOMER SOLUTIONS S.A. DE C.V., id=tkm-customer-solutions-sa-de-cv}, {name=MARIA LETICIA ROJANO VAZQUEZ, id=maria-leticia-rojano-vazquez}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20648","20120136","direct"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[INFOSELECTIVE S.A. C.V., QUALITAS COMPAÑIA DE SEGUROS S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120114]","[{roles=supplier, name=INFOSELECTIVE S.A. C.V., details={type=company}, id=infoselective-sa-de-cv}, {roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A.B. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sab-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120114-20120114","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[infoselective-sa-de-cv, qualitas-compania-de-seguros-sab-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEDUCIBLE SINIESTRO CAMIONETA FORD RANGEL 2010 PLACAS 766-WUY","[{id=pot-1620519810584}]","DEDUCIBLE SINIESTRO CAMIONETA FORD RANGEL 2010 PLACAS 766-WUY","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120114}]","DEDUCIBLE SINIESTRO CAMIONETA FORD RANGEL 2010 PLACAS 766-WUY","20120114","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-06-08T00:00:00.000Z","20120114","ocds-0ud2q6-20120114","7645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOSELECTIVE S.A. C.V., id=infoselective-sa-de-cv}, {name=QUALITAS COMPAÑIA DE SEGUROS S.A.B. DE C.V., id=qualitas-compania-de-seguros-sab-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7645","20120114","direct"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[APLICA RH & TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V., EL UNIVERSAL COMPAÑIA DE SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120145]","[{roles=supplier, name=APLICA RH & TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}, {roles=supplier, name=EL UNIVERSAL COMPAÑIA DE SEGUROS S.A., details={type=company}, id=el-universal-compania-de-seguros-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120145-20120145","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[aplica-rh-&-tecnologias-de-informacion-sa-de-cv, el-universal-compania-de-seguros-sa]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE DESPLEGADO EN EL AVISO OPORTUNO DE LA LICITACION PÚBLICA NACIONAL DE BIENES INMUEBLES","[{id=pot-1620519810584}]","PUBLICACIÓN DE DESPLEGADO EN EL AVISO OPORTUNO DE LA LICITACION PÚBLICA NACIONAL DE BIENES INMUEBLES","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120145}]","PUBLICACIÓN DE DESPLEGADO EN EL AVISO OPORTUNO DE LA LICITACION PÚBLICA NACIONAL DE BIENES INMUEBLES","20120145","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-09-24T00:00:00.000Z","20120145","ocds-0ud2q6-20120145","27796.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICA RH & TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V., id=aplica-rh-&-tecnologias-de-informacion-sa-de-cv}, {name=EL UNIVERSAL COMPAÑIA DE SEGUROS S.A., id=el-universal-compania-de-seguros-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27796.49","20120145","direct"
