"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SIMCA GRUPO INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005636&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIMCA GRUPO INDUSTRIAL S.A DE C.V., details={type=company}, id=simca-grupo-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-035-07-4900005636","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[simca-grupo-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calibradores y Analizadores de calidad de energýa para mantenimiento y diagnýstico de equipos integrados al sistema SCADA de PGPB","[{id=compranet3-1620530467436}]","18577001","Calibradores y Analizadores de calidad de energýa para mantenimiento y diagnýstico de equipos integrados al sistema SCADA de PGPB","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005636-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005636&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Calibradores y Analizadores de calidad de energýa para mantenimiento y diagnýstico de equipos integrados al sistema SCADA de PGPB","4900005636","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-035-07","ocds-0ud2q6-18577001-035-07","1896746.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMCA GRUPO INDUSTRIAL S.A DE C.V., id=simca-grupo-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1896746.94","4900005636"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AUTOMATIZACIÓN INDUSTRIAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007731&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMATIZACIÓN INDUSTRIAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=automatizacion-industrial-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-035-08-4900007731","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[automatizacion-industrial-del-sureste-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, instalaciýn, capacitaciýn y puesta en operaciýn de un centro de control de motores (CCM) en 480 volts en la Subestaciýn Elýctrica No. 32 en la planta criogýnica.","[{id=compranet3-1620530467436}]","18577001","Suministro, instalaciýn, capacitaciýn y puesta en operaciýn de un centro de control de motores (CCM) en 480 volts en la Subestaciýn Elýctrica No. 32 en la planta criogýnica.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007731-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007731&p_CveDep=18577&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Suministro, instalaciýn, capacitaciýn y puesta en operaciýn de un centro de control de motores (CCM) en 480 volts en la Subestaciýn Elýctrica No. 32 en la planta criogýnica.","4900007731","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-035-08","ocds-0ud2q6-18577001-035-08","1.167506597E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACIÓN INDUSTRIAL DEL SURESTE, S.A. DE C.V., id=automatizacion-industrial-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.167506597E7","4900007731"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[BINARY DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004243&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BINARY DE MEXICO S.A DE C.V., details={type=company}, id=binary-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-036-06-4900004243","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[binary-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Consumibles informýticos","[{id=compranet3-1620530467436}]","18577001","Consumibles informýticos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004243&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Consumibles informýticos","4900004243","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-036-06","ocds-0ud2q6-18577001-036-06","409290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BINARY DE MEXICO S.A DE C.V., id=binary-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409290","4900004243"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004244&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-036-06-4900004244","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cicovisa-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Consumibles informýticos","[{id=compranet3-1620530467436}]","18577001","Consumibles informýticos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004244&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Consumibles informýticos","4900004244","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-036-06","ocds-0ud2q6-18577001-036-06","1217312.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217312.05","4900004244"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004245&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-036-06-4900004245","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[international-digital-sources-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Consumibles informýticos","[{id=compranet3-1620530467436}]","18577001","Consumibles informýticos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004245&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Consumibles informýticos","4900004245","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-036-06","ocds-0ud2q6-18577001-036-06","1280301","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280301","4900004245"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004246&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-036-06-4900004246","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[surtidora-alevi-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Consumibles informýticos","[{id=compranet3-1620530467436}]","18577001","Consumibles informýticos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004246&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Consumibles informýticos","4900004246","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-036-06","ocds-0ud2q6-18577001-036-06","1199528.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199528.3","4900004246"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004247&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., details={type=company}, id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-036-06-4900004247","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[tecnologia-en-computacion-aplicada-empresarial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Consumibles informýticos","[{id=compranet3-1620530467436}]","18577001","Consumibles informýticos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004247&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Consumibles informýticos","4900004247","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-036-06","ocds-0ud2q6-18577001-036-06","432884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432884","4900004247"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005826&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V., details={type=company}, id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-036-07-4900005826","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[arquitectura-ambiental-y-ecologica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, instalaciýn, calibraciýn y puesta en servicio de cromatýgrafo de campo para el CPG Poza Rica.","[{id=compranet3-1620530467436}]","18577001","Suministro, instalaciýn, calibraciýn y puesta en servicio de cromatýgrafo de campo para el CPG Poza Rica.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005826&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Suministro, instalaciýn, calibraciýn y puesta en servicio de cromatýgrafo de campo para el CPG Poza Rica.","4900005826","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-036-07","ocds-0ud2q6-18577001-036-07","1616007.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V., id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1616007.59","4900005826"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ABENGOA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COGENERACION 001 09&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABENGOA MEXICO, S.A. DE C.V., details={type=company}, id=abengoa-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-036-08-COGENERACION 001 09","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[abengoa-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Transformaciýn del agua desmineralizada/condensada de estado lýquido a vapor para su entrega al Complejo Procesador de Gas de Nuevo Pemex; y del gas natural en energýa elýctrica para su entrega a dicho Complejo y para su porteo a otros centros de trabajo de Petrýleos Mexicanos y Organismos Subsidiarios, mediante una planta de cogeneraciýn y lýneas de transmisiýn, utilizando el combustible y agua de los procesos del Complejo Procesador de Gas de Nuevo Pemex.","[{id=compranet3-1620530467436}]","18577001","Transformaciýn del agua desmineralizada/condensada de estado lýquido a vapor para su entrega al Complejo Procesador de Gas de Nuevo Pemex; y del gas natural en energýa elýctrica para su entrega a dicho Complejo y para su porteo a otros centros de trabajo de Petrýleos Mexicanos y Organismos Subsidiarios, mediante una planta de cogeneraciýn y lýneas de transmisiýn, utilizando el combustible y agua de los procesos del Complejo Procesador de Gas de Nuevo Pemex.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","COGENERACION 001 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COGENERACION 001 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COGENERACION 001 09&p_CveDep=18577&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Transformaciýn del agua desmineralizada/condensada de estado lýquido a vapor para su entrega al Complejo Procesador de Gas de Nuevo Pemex; y del gas natural en energýa elýctrica para su entrega a dicho Complejo y para su porteo a otros centros de trabajo de Petrýleos Mexicanos y Organismos Subsidiarios, mediante una planta de cogeneraciýn y lýneas de transmisiýn, utilizando el combustible y agua de los procesos del Complejo Procesador de Gas de Nuevo Pemex.","COGENERACION 001 09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-036-08","ocds-0ud2q6-18577001-036-08","7.42941091954E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABENGOA MEXICO, S.A. DE C.V., id=abengoa-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.42941091954E9","COGENERACION 001 09"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SOL NAUCALPAN AUTOMOTORES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016831&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOL NAUCALPAN AUTOMOTORES, S.A DE C.V., details={type=company}, id=sol-naucalpan-automotores-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-037-02-5100016831","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[sol-naucalpan-automotores-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos de trabajo de personal y carga","[{id=compranet3-1620530467436}]","18577001","Vehículos de trabajo de personal y carga","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016831&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Vehículos de trabajo de personal y carga","5100016831","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-037-02","ocds-0ud2q6-18577001-037-02","7489300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOL NAUCALPAN AUTOMOTORES, S.A DE C.V., id=sol-naucalpan-automotores-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7489300","5100016831"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016837&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-037-02-5100016837","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[distribuidora-chevrolet-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos de trabajo de personal y carga","[{id=compranet3-1620530467436}]","18577001","Vehículos de trabajo de personal y carga","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016837&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Vehículos de trabajo de personal y carga","5100016837","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-037-02","ocds-0ud2q6-18577001-037-02","2064550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2064550","5100016837"
