"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01801/2007-29&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-018-07-LPI712-01801/2007-29","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Motores Marinos","[{id=compranet3-1620530467436}]","9010","Motores Marinos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01801/2007-29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01801/2007-29-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01801/2007-29&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Motores Marinos","LPI712-01801/2007-29","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-07","ocds-0ud2q6-00009010-018-07","2461400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2461400","LPI712-01801/2007-29"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SIGA BIENES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INTP71200301/2009-59&vv_provsino=0]","[{roles=supplier, name=SIGA BIENES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=siga-bienes-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-008-09-INTP71200301/2009-59","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[siga-bienes-y-servicios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Cubierta para engargolar","[{id=compranet3-1620530467436}]","9010","Cubierta para engargolar","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200301/2009-59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71200301/2009-59-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INTP71200301/2009-59&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Plantas Eléctricas Automáticas de Emergencia y Sistemas Ininterrumpidos de Energía (UPS)","INTP71200301/2009-59","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-09","ocds-0ud2q6-00009010-008-09","2458103.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGA BIENES Y SERVICIOS, S.A. DE C.V., id=siga-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2458103.04","INTP71200301/2009-59"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LEPETITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71200301/2007-36&vv_provsino=0]","[{roles=supplier, name=LEPETITE, S.A. DE C.V., details={type=company}, id=lepetite-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-010-07-INTP71200301/2007-36","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[lepetite-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Artículos troquelados (placas, escudos, etc.)","[{id=compranet3-1620530467436}]","9010","Artículos troquelados (placas, escudos, etc.)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200301/2007-36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71200301/2007-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71200301/2007-36&vv_provsino=0}]","Mantenimiento Preventivo y/o Correctivo para los Simuladores de Vuelo asignados al Centro Internacional de Adiestramiento de Aviaciýn Civil","INTP71200301/2007-36","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-07","ocds-0ud2q6-00009010-010-07","2444034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEPETITE, S.A. DE C.V., id=lepetite-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2444034","INTP71200301/2007-36"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202609/2004-135&p_CveDep=00009&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., details={type=company}, id=soluciones-integrales-en-informatica-river-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-026-04-LPI71202609/2004-135","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[soluciones-integrales-en-informatica-river-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","[{id=compranet3-1620530467436}]","9010","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71202609/2004-135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71202609/2004-135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71202609/2004-135&p_CveDep=00009&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","LPI71202609/2004-135","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-026-04","ocds-0ud2q6-00009010-026-04","2415188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., id=soluciones-integrales-en-informatica-river-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2415188","LPI71202609/2004-135"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BOG TECNOLOGIA APLICADA EN INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-03/2010-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOG TECNOLOGIA APLICADA EN INGENIERIA, details={type=company}, id=bog-tecnologia-aplicada-en-ingenieria}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-10-LPI712015-03/2010-51","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[bog-tecnologia-aplicada-en-ingenieria]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn y Navegaciýn Aýrea","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn y Navegaciýn Aýrea","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712015-03/2010-51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712015-03/2010-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-03/2010-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Equipos de Comunicaciýn y Navegaciýn Aýrea","LPI712015-03/2010-51","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-10","ocds-0ud2q6-00009010-015-10","2388794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOG TECNOLOGIA APLICADA EN INGENIERIA, id=bog-tecnologia-aplicada-en-ingenieria}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2388794","LPI712015-03/2010-51"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712022-01/2004-74&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-04-LPN712022-01/2004-74","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-vismar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, blancos, prendas de protección personal y artículos deportivos","[{id=compranet3-1620530467436}]","9010","Vestuario, blancos, prendas de protección personal y artículos deportivos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712022-01/2004-74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712022-01/2004-74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712022-01/2004-74&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Vestuario, blancos, prendas de protección personal y artículos deportivos","LPN712022-01/2004-74","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-04","ocds-0ud2q6-00009010-022-04","2382297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2382297","LPN712022-01/2004-74"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AUTODESK DE MýXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-712-01/2008-45&vv_provsino=0]","[{roles=supplier, name=AUTODESK DE MýXICO, S.A DE C.V., details={type=company}, id=autodesk-de-myxico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-009-08-AD-712-01/2008-45","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[autodesk-de-myxico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ADQUISICION DE LICENCIAS, ACTUALIZACION Y SOPORTE DE USO DE PROGRAMAS","[{id=compranet3-1620530467436}]","9010","ADQUISICION DE LICENCIAS, ACTUALIZACION Y SOPORTE DE USO DE PROGRAMAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2008-45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2008-45-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-712-01/2008-45&vv_provsino=0}]","""Material Elýctrico y Electrýnico y Refacciones, Accesorios y Herramientas"" (para el seýalamiento marýtimo)","AD-712-01/2008-45","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-009-08","ocds-0ud2q6-00009010-009-08","2364773.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK DE MýXICO, S.A DE C.V., id=autodesk-de-myxico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2364773.04","AD-712-01/2008-45"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PLAYERAS GORRAS Y UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71202303/2008-116&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PLAYERAS GORRAS Y UNIFORMES, S.A. DE C.V., details={type=company}, id=playeras-gorras-y-uniformes-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-023-08-LPN71202303/2008-116","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[playeras-gorras-y-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES Y BLANCOS, PRENDAS DE PROTECCIýN Y ARTýCULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","9010","VESTUARIO, UNIFORMES Y BLANCOS, PRENDAS DE PROTECCIýN Y ARTýCULOS DEPORTIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71202303/2008-116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71202303/2008-116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71202303/2008-116&p_CveDep=00009&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","VESTUARIO, UNIFORMES Y BLANCOS, PRENDAS DE PROTECCIýN Y ARTýCULOS DEPORTIVOS","LPN71202303/2008-116","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-023-08","ocds-0ud2q6-00009010-023-08","2363925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAYERAS GORRAS Y UNIFORMES, S.A. DE C.V., id=playeras-gorras-y-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2363925","LPN71202303/2008-116"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CARE TELECOM S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204201/2002-151&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARE TELECOM S. A. DE C. V., details={type=company}, id=care-telecom-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-042-02-LPI71204201/2002-151","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[care-telecom-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","[{id=compranet3-1620530467436}]","9010","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204201/2002-151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204201/2002-151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204201/2002-151&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","LPI71204201/2002-151","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-02","ocds-0ud2q6-00009010-042-02","2346142.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARE TELECOM S. A. DE C. V., id=care-telecom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2346142.41","LPI71204201/2002-151"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO SWAGGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712007-03/2009-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO SWAGGER, S.A. DE C.V., details={type=company}, id=grupo-swagger-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-007-09-LPI712007-03/2009-40","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-swagger-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712007-03/2009-40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712007-03/2009-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712007-03/2009-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Equipos y Aparatos de Comunicaciones y Telecomunicaciones","LPI712007-03/2009-40","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-007-09","ocds-0ud2q6-00009010-007-09","2316600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SWAGGER, S.A. DE C.V., id=grupo-swagger-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2316600","LPI712007-03/2009-40"
