"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-09T11:55:00.000Z","2012-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[RAUL FRANCISCO PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102777]","[{identifier={legalName=RAUL FRANCISCO PEREZ RAMIREZ, scheme=RUPC, id=7695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL FRANCISCO PEREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-francisco-perez-ramirez}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AA-018TOQ026-N61-2012-204137","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[raul-francisco-perez-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-04-12T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANTENIMIENTO AREAS VERDES SUBAREA DE CONTROL FRONTERA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANTENIMIENTO AREAS VERDES SUBAREA DE CONTROL FRONTERA","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","204137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102777}]","BASES ACNE-ADJ-024-2012 SERVICIO DE JARDINERIA SACF 2012","204137","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","166615","ocds-0ud2q6-AA-018TOQ026-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FRANCISCO PEREZ RAMIREZ, id=raul-francisco-perez-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500000","204137"
"2019-11-08T17:40:02.000Z","2012-11-22T19:09:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197918]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T305-2012-348314","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-12-11T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ026","true","Terminado","TRANSFORMADORES","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","348314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197918}]","067-LPI/12 TRANSFORMADORES","348314","true","Electrónica","Comisión Federal de Electricidad","2014-02-10T00:00:00.000Z","309432","ocds-0ud2q6-LA-018TOQ026-T305-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","33114900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33114900","348314","true"
"2019-11-08T17:40:02.000Z","2012-11-30T13:33:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ENERSYS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201008]","[{address={countryName=México}, roles=supplier, name=ENERSYS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-de-mexico}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T309-2012-916691","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[enersys-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-12-12T11:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","BANCO DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ026","true","Expirado","BANCO DE BATERIAS","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","916691","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201008}]","074-LPI/12 BANCO DE BATERIAS","916691","true","Electrónica","Comisión Federal de Electricidad","2014-12-28T00:00:00.000Z","313634","ocds-0ud2q6-LA-018TOQ026-T309-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","23410750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERSYS DE MEXICO, id=enersys-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23410750","916691",
"2019-01-24T01:17:24.000Z","2015-04-09T07:34:00.000Z","2015-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539226]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T27-2015-777676","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2015-05-19T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","008-LPI/15 Cable Fibra Optica","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","008-LPI/15 Cable Fibra Optica","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","777676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539226}]","008-LPI/15 Cable Fibra Optica","777676","true","Electrónica","Comisión Federal de Electricidad","2015-07-26T00:00:00.000Z","794863","ocds-0ud2q6-LA-018TOQ026-T27-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12834000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12834000","777676",
"2019-01-24T01:17:00.000Z","2016-02-16T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801874]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-E12-2016-1124876","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2016-03-04T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Contrato No. 800763772 Servicio vigilancia GRTNE","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","Contrato No. 800763772 Servicio vigilancia GRTNE","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1124876","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801874}]","02-LPN/16-S Servicio de Vigilancia","1124876","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1000081","ocds-0ud2q6-LA-018TOQ026-E12-2016","false","[{}]","01. Licitación Pública LAASSP","9539693.474","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9539693.474","1124876",,"2016-03-11T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-09T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[MANAVIL COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510413]","[{identifier={legalName=MANAVIL COMERCIALIZADORA SA DE CV, scheme=RUPC, id=14476, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANAVIL COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manavil-comercializadora-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-N3-2015-714005","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[manavil-comercializadora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2015-02-20T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","Contrato No. 800715294, Manavil Comercializadora","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","Contrato No. 800715294, Manavil Comercializadora","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","714005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510413}]","001-LPN/15 Servicio de Vigilancia","714005","true","Electrónica","Comisión Federal de Electricidad","2016-01-31T00:00:00.000Z","755941","ocds-0ud2q6-LA-018TOQ026-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8947440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANAVIL COMERCIALIZADORA SA DE CV, id=manavil-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8947440","714005",,,
"2019-01-24T01:17:46.000Z","2014-02-14T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[CUSTODIOS PRIVADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360712]","[{address={countryName=México}, roles=supplier, name=CUSTODIOS PRIVADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=custodios-privados-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-I2-2014-496271","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[custodios-privados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2014-02-24T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","800662988","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","800662988","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","496271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360712}]","001-LPI/14 SERVICIO DE VIGILANCIA","496271","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","544088","ocds-0ud2q6-LA-018TOQ026-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8442400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUSTODIOS PRIVADOS SA DE CV, id=custodios-privados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8442400","496271",,,
"2019-11-08T17:40:02.000Z","2010-12-29T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T14-2010-739233","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-02-08T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","18164058-012-10 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","18164058-012-10 SERVICIO DE VIGILANCIA","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","739233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305}]","18164058-012-10 SERVICIO DE VIGILANCIA","739233","true",,"Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","702","ocds-0ud2q6-LA-018TOQ026-T14-2010","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","8029410.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8029410.48","739233",,,
"2019-01-24T01:18:06.000Z","2013-02-12T15:22:00.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-03T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[CUSTODIOS PRIVADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220286]","[{address={countryName=México}, roles=supplier, name=CUSTODIOS PRIVADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=custodios-privados-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-I4-2013-914828","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[custodios-privados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2013-02-26T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","VIGILANCIA","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","914828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220286}]","001-LPI/13 VIGILANCIA","914828","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","341469","ocds-0ud2q6-LA-018TOQ026-I4-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","7225984","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUSTODIOS PRIVADOS SA DE CV, id=custodios-privados-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7225984","914828",,,
"2019-11-08T17:40:02.000Z","2012-11-22T17:55:00.000Z","2012-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197164]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-T294-2012-914549","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-12-11T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CABLE DE CONTROL","[{id=compranet-1620524637144}]","018TOQ026","true","Expirado","CABLE DE CONTROL","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","914549","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197164}]","066-LPI/12 CABLE DE CONTROL","914549","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","308391","ocds-0ud2q6-LA-018TOQ026-T294-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6932565.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6932565.5","914549",,,
