"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/2014]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/005/2014-AD/005/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/2014}]","TINTAS IMPRESIÓN DE MARBETE","AD/005/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","AD/005/2014","ocds-0ud2q6-AD/005/2014","6.114418592E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.114418592E7","AD/005/2014"
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-28T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/002/2016]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/002/2016-AD/002/2016","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/002/2016}]","TINTAS IMPRESIÓN DE MARBETE","AD/002/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","AD/002/2016","ocds-0ud2q6-AD/002/2016","3.091983417E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.091983417E7","AD/002/2016"
"2021-05-09T00:24:27.000Z","2009-05-21T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-21T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., MEBA IMPORTACIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048-2009]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}, {roles=supplier, name=MEBA IMPORTACIONES S. A. DE C. V., details={type=company}, id=meba-importaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","048-2009-048-2009","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sun-microsystems-de-mexico-sa-de-cv, meba-importaciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2501 MATERIAS PRIMAS DE PRODUCCION","[{id=pot-1620519810584}]","PARTIDA 2501 MATERIAS PRIMAS DE PRODUCCION","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","048-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-048-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048-2009}]","PARTIDA 2501 MATERIAS PRIMAS DE PRODUCCION","048-2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-11-30T00:00:00.000Z","048-2009","ocds-0ud2q6-048-2009","2.831483655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}, {name=MEBA IMPORTACIONES S. A. DE C. V., id=meba-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.831483655E7","048-2009"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[MEBA IMPORTACIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-2010]","[{roles=supplier, name=MEBA IMPORTACIONES S. A. DE C. V., details={type=company}, id=meba-importaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","007-2010-007-2010","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[meba-importaciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2501 MATERIAS PRIMAS DE PRODUCCION","[{id=pot-1620519810584}]","PARTIDA 2501 MATERIAS PRIMAS DE PRODUCCION","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","007-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-2010}]","PARTIDA 2501 MATERIAS PRIMAS DE PRODUCCION","007-2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2010-06-12T00:00:00.000Z","007-2010","ocds-0ud2q6-007-2010","19597968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEBA IMPORTACIONES S. A. DE C. V., id=meba-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19597968","007-2010"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/060/2016]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/060/2016-AD/060/2016","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/060/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/060/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/060/2016}]","TINTAS IMPRESIÓN DE MARBETE","AD/060/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","AD/060/2016","ocds-0ud2q6-AD/060/2016","9214001.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9214001.6","AD/060/2016"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[IMPRESORAS Y ENCUADERNADORAS PROGRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/077/2013]","[{roles=supplier, name=IMPRESORAS Y ENCUADERNADORAS PROGRES S.A. DE C.V., details={type=company}, id=impresoras-y-encuadernadoras-progres-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/077/2013-AD/077/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[impresoras-y-encuadernadoras-progres-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DÍPTICOS EN PAPEL COUCHE BRILLANTE DE 150 GRS.","[{id=pot-1620519810584}]","DÍPTICOS EN PAPEL COUCHE BRILLANTE DE 150 GRS.","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/077/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/077/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/077/2013}]","DÍPTICOS EN PAPEL COUCHE BRILLANTE DE 150 GRS.","AD/077/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-31T00:00:00.000Z","AD/077/2013","ocds-0ud2q6-AD/077/2013","8354320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORAS Y ENCUADERNADORAS PROGRES S.A. DE C.V., id=impresoras-y-encuadernadoras-progres-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8354320","AD/077/2013"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/062/2013]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/062/2013-AD/062/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/062/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/062/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/062/2013}]","TINTAS IMPRESIÓN DE MARBETE","AD/062/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-10-25T00:00:00.000Z","AD/062/2013","ocds-0ud2q6-AD/062/2013","7190104.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7190104.3","AD/062/2013"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/092/2016]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/092/2016-AD/092/2016","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/092/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/092/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/092/2016}]","TINTAS IMPRESIÓN DE MARBETE","AD/092/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","AD/092/2016","ocds-0ud2q6-AD/092/2016","6205004.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6205004.92","AD/092/2016"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/076/2013]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/076/2013-AD/076/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/076/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/076/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/076/2013}]","TINTAS IMPRESIÓN DE MARBETE","AD/076/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-02T00:00:00.000Z","AD/076/2013","ocds-0ud2q6-AD/076/2013","5466687.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5466687.26","AD/076/2013"
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/051/2013]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/051/2013-AD/051/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/051/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/051/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/051/2013}]","TINTAS IMPRESIÓN DE MARBETE","AD/051/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-07-30T00:00:00.000Z","AD/051/2013","ocds-0ud2q6-AD/051/2013","5092643.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5092643.32","AD/051/2013"
