"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-03-15T09:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823825]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E43-2016-1037270","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-03-18T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700467658 AISLADOR 25SVC111C.AISLADOR DE SUSPENSION DE VIDRIO TEMPLADO CALAVERA Y BOLA CON 25 CMS DE DIAMETRO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700467658 AISLADOR 25SVC111C.AISLADOR DE SUSPENSION DE VIDRIO TEMPLADO CALAVERA Y BOLA CON 25 CMS DE DIAMETRO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1037270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823825}]","AD-CB-039/2016 AISLADOR DE VIDRIO, CONECTOR DE ALUMINIO, TUBO DE ALUMINIO, GRAPA","1037270","true","Electrónica","Comisión Federal de Electricidad","2016-06-18T00:00:00.000Z","1021765","ocds-0ud2q6-AA-018TOQ936-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","46200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46200","1037270"
"2019-01-24T01:18:06.000Z","2013-05-03T09:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593331]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N45-2013-327634","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-05-07T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700413738 GABINETE DE ALEACION DE ALUMINIO PARA CUCHILLA TTT-7 DE 420 KV MCA IUSA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700413738 GABINETE DE ALEACION DE ALUMINIO PARA CUCHILLA TTT-7 DE 420 KV MCA IUSA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","327634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593331}]","AD CB 040/2013 GABINETE DE ALEACION DE ALUMINIO PARA CUCHILLA TTT-7 DE 420 KV","327634","true","Mixta","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","385518","ocds-0ud2q6-AA-018TOQ936-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","327634"
"2019-11-08T17:40:02.000Z","2012-05-31T15:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","ZONA AZTECA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119277]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA AZTECA","AA-018TOQ836-N32-2012-145114","[contractTermination]","zona-azteca-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER HERRERA ROMERO","2012-06-04T14:00:00.000Z","francisco-javier-herrera-romero","contract","ZONA AZTECA","unidad-compradora","ADQUISICIÓN DE CABLE MULTIPLE DE ALUMINIO 1+1, CAL.6","[{id=compranet-1620524637144}]","018TOQ836","false","Expirado","ADQUISICIÓN DE CABLE MULTIPLE DE ALUMINIO 1+1, CAL.6","direct","institution","zona-azteca-comision-federal-de-electricidad","ZONA AZTECA","zona-azteca-comision-federal-de-electricidad","145114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119277}]","ADQUISICION DE CABLE MULTIPLE DE ALUMINIO 1+1 (C6).","145114","true","Mixta","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","193420","ocds-0ud2q6-AA-018TOQ836-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166250","145114"
"2019-01-24T01:17:24.000Z","2015-07-01T20:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604771]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N8-2015-915584","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-07-07T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Cubiertas para Medidores Electronicos","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Cubiertas para Medidores Electronicos","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","915584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604771}]","Cubiertas para Medidores Electronicos","915584","true","Electrónica","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","844033","ocds-0ud2q6-AA-018TOQ748-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112500","915584","2015-07-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-07T21:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-22T00:00:00.000Z","México","ZONA CARMEN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759421]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N20-2015-966027","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-12-11T11:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","CABLES","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","CABLES","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","966027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759421}]","CABLES","966027","true","Electrónica","Comisión Federal de Electricidad","2016-01-20T00:00:00.000Z","962179","ocds-0ud2q6-AA-018TOQ752-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73535","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73535","966027",
"2019-01-24T01:18:06.000Z","2013-04-03T20:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238832]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N3-2013-323258","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2013-04-12T09:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","CANILLAS PORTAFUSIBLES","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","CANILLAS PORTAFUSIBLES","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","323258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238832}]","CANILLAS PORTAFUSIBLES","323258","true","Electrónica","Comisión Federal de Electricidad","2013-05-30T00:00:00.000Z","369388","ocds-0ud2q6-AA-018TOQ762-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63290","323258",
"2019-01-24T01:17:24.000Z","2015-03-26T21:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535270]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N18-2015-737469","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-04-07T08:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700452713","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700452713","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","737469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535270}]","CUBIERTAS DE POLICARBONATO","737469","true","Electrónica","Comisión Federal de Electricidad","2015-05-15T00:00:00.000Z","788644","ocds-0ud2q6-AA-018TOQ760-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","737469","2015-04-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-03T20:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405298]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N7-2014-551571","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2014-06-12T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700438261","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700438261","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","551571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405298}]","BASES ENCHUFE, TAPAS Y CUBIERTAS","551571","true","Electrónica","Comisión Federal de Electricidad","2014-07-26T00:00:00.000Z","606691","ocds-0ud2q6-AA-018TOQ760-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56350","551571","2014-06-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-14T12:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123977]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N14-2012-134221","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-06-15T13:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO 2","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO 2","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","134221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123977}]","HERRAJE,CABLE Y CORTACIRCUITOS","134221","true","Mixta","Comisión Federal de Electricidad","2012-07-02T00:00:00.000Z","200957","ocds-0ud2q6-AA-018TOQ814-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55375","134221","2012-06-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-17T15:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Zona Transmisión Valladolid","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114526]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Transmisión Valladolid","AA-018TOQ813-N7-2012-124653","[contractTermination]","zona-transmision-valladolid-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Javier Ignacio Hernández Chavez","2012-05-28T11:00:00.000Z","javier-ignacio-hernandez-chavez","contract","Zona Transmisión Valladolid","unidad-compradora","Adquisiciòn de Aisladores Polimericos","[{id=compranet-1620524637144}]","018TOQ813","false","Expirado","Adquisiciòn de Aisladores Polimericos","direct","institution","zona-transmision-valladolid-comision-federal-de-electricidad","Zona Transmisión Valladolid","zona-transmision-valladolid-comision-federal-de-electricidad","124653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114526}]","ZTVAD AISLADOR POLIMERICO DE SUSPENSIÒN","124653","true","Mixta","Comisión Federal de Electricidad","2012-10-24T00:00:00.000Z","186105","ocds-0ud2q6-AA-018TOQ813-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101250","124653",
