"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2014-10-28T12:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[ALSA DOSIMETRIA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473364]","[{address={countryName=México}, roles=supplier, name=ALSA DOSIMETRIA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=alsa-dosimetria-s-de-rl-de-cv}]","Nacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-N95-2014-734923","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[alsa-dosimetria-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2014-11-05T10:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","C4M0251 SERVICIO DE DOSIMETRIA","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","C4M0251 SERVICIO DE DOSIMETRIA","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","734923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473364}]","AA-019GYR037-N95-2014 CONTRATACION DE SERVICIO DE DOSIMETRIA, EJERCICIO 2015","734923","true","Electrónica","Instituto Mexicano del Seguro Social","2016-01-01T00:00:00.000Z","701742","ocds-0ud2q6-AA-019GYR037-N95-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALSA DOSIMETRIA, S. DE R.L. DE C.V., id=alsa-dosimetria-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","734923"
"2019-01-24T01:16:35.000Z","2017-06-15T11:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178727]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E75-2017-1476220","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-06-20T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1476220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178727}]","AA-019GYR037-E75-2017 ADQUISICION DE BIENES TERAPEUTICOS","1476220","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-01T00:00:00.000Z","1395000","ocds-0ud2q6-AA-019GYR037-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","19995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19995","1476220"
"2019-01-24T01:17:00.000Z","2016-09-08T16:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951601]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E77-2016-1262183","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-09-12T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1262183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951601}]","AA-019GYR037-E77-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060 Y 070","1262183","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1150634","ocds-0ud2q6-AA-019GYR037-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","6794","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6794","1262183"
"2019-01-24T01:17:00.000Z","2016-09-08T16:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951601]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E77-2016-1262242","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2016-09-12T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1262242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951601}]","AA-019GYR037-E77-2016 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060 Y 070","1262242","true","Electrónica","Instituto Mexicano del Seguro Social","2017-01-01T00:00:00.000Z","1150634","ocds-0ud2q6-AA-019GYR037-E77-2016","false","[{}]","05. Adjudicación Directa LAASSP","14040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14040","1262242"
"2019-01-24T01:16:35.000Z","2017-06-22T14:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIAL HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185406]","[{address={countryName=México}, roles=supplier, name=COMERCIAL HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-hospitalaria-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E79-2017-1486594","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercial-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-06-27T09:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","BIENES TERAPEUTICOS","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","BIENES TERAPEUTICOS","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1486594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185406}]","AA-019GYR037-E79-2017 ADQUISICION DE BIENES TERAPEUTICOS GRUPO 010, 060 Y 070","1486594","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-08T00:00:00.000Z","1401965","ocds-0ud2q6-AA-019GYR037-E79-2017","false","[{}]","05. Adjudicación Directa LAASSP","7895.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL HOSPITALARIA SA DE CV, id=comercial-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7895.57","1486594"
"2019-01-24T01:16:35.000Z","2017-01-23T15:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[ABASTECEDORA DE CONSUMIBLES MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055050]","[{identifier={legalName=ABASTECEDORA DE CONSUMIBLES MEDICOS SA DE CV, scheme=RUPC, id=8091, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA DE CONSUMIBLES MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-de-consumibles-medicos-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E8-2017-1367958","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[abastecedora-de-consumibles-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-01-27T10:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","consumibles de equipo medico","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","consumibles de equipo medico","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1367958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055050}]","AA-019GYR037-E8-2017 ADQUISICION DE CONSUMIBLES DE EQUIPO MEDICO GRUPO 379","1367958","true","Electrónica","Instituto Mexicano del Seguro Social","2017-02-17T00:00:00.000Z","1259985","ocds-0ud2q6-AA-019GYR037-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","30923","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA DE CONSUMIBLES MEDICOS SA DE CV, id=abastecedora-de-consumibles-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30923","1367958"
"2019-01-24T01:16:35.000Z","2017-01-23T15:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-02T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[BIOS EQUIPAMIENTO TECNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055050]","[{address={countryName=México}, roles=supplier, name=BIOS EQUIPAMIENTO TECNICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bios-equipamiento-tecnico-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E8-2017-1368002","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[bios-equipamiento-tecnico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-01-27T10:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","consumibles de equipo medico","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","consumibles de equipo medico","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1368002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055050}]","AA-019GYR037-E8-2017 ADQUISICION DE CONSUMIBLES DE EQUIPO MEDICO GRUPO 379","1368002","true","Electrónica","Instituto Mexicano del Seguro Social","2017-02-14T00:00:00.000Z","1259985","ocds-0ud2q6-AA-019GYR037-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","137431.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOS EQUIPAMIENTO TECNICO SA DE CV, id=bios-equipamiento-tecnico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137431.1","1368002"
"2019-01-24T01:16:35.000Z","2017-01-23T15:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-04T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[ABASTECEDORA DE CONSUMIBLES MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055050]","[{identifier={legalName=ABASTECEDORA DE CONSUMIBLES MEDICOS SA DE CV, scheme=RUPC, id=8091, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA DE CONSUMIBLES MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-de-consumibles-medicos-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E8-2017-1367997","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[abastecedora-de-consumibles-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-01-27T10:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","consumibles de equipo medico","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","consumibles de equipo medico","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1367997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055050}]","AA-019GYR037-E8-2017 ADQUISICION DE CONSUMIBLES DE EQUIPO MEDICO GRUPO 379","1367997","true","Electrónica","Instituto Mexicano del Seguro Social","2017-02-14T00:00:00.000Z","1259985","ocds-0ud2q6-AA-019GYR037-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","244445","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA DE CONSUMIBLES MEDICOS SA DE CV, id=abastecedora-de-consumibles-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244445","1367997"
"2019-01-24T01:16:35.000Z","2017-01-23T15:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[COMERCIALIZADORA SOLUCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055050]","[{identifier={legalName=COMERCIALIZADORA SOLUCE SA DE CV, scheme=RUPC, id=277688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SOLUCE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-soluce-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E8-2017-1367915","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[comercializadora-soluce-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-01-27T10:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","CONSUMIBLES DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","CONSUMIBLES DE EQUIPO MEDICO","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1367915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055050}]","AA-019GYR037-E8-2017 ADQUISICION DE CONSUMIBLES DE EQUIPO MEDICO GRUPO 379","1367915","true","Electrónica","Instituto Mexicano del Seguro Social","2017-02-18T00:00:00.000Z","1259985","ocds-0ud2q6-AA-019GYR037-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","122599.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA SOLUCE SA DE CV, id=comercializadora-soluce-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122599.8","1367915"
"2019-01-24T01:16:35.000Z","2017-01-23T15:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","IMSS","complete","[BIOS EQUIPAMIENTO TECNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055050]","[{address={countryName=México}, roles=supplier, name=BIOS EQUIPAMIENTO TECNICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bios-equipamiento-tecnico-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","AA-019GYR037-E8-2017-1367842","[contractTermination]","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","[bios-equipamiento-tecnico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rafael Adrian Garcia Cabral","2017-01-27T10:00:00.000Z","rafael-adrian-garcia-cabral","contract","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","unidad-compradora","CONSUMIBLES DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","050GYR037","false","Expirado","CONSUMIBLES DE EQUIPO MEDICO","direct","institution","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","1367842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055050}]","AA-019GYR037-E8-2017 ADQUISICION DE CONSUMIBLES DE EQUIPO MEDICO GRUPO 379","1367842","true","Electrónica","Instituto Mexicano del Seguro Social","2017-02-18T00:00:00.000Z","1259985","ocds-0ud2q6-AA-019GYR037-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","28054.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIOS EQUIPAMIENTO TECNICO SA DE CV, id=bios-equipamiento-tecnico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28054.69","1367842"
