"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426751}]","John Miguel Suarez Zambrano","john-miguel-suarez-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425753}]","Diego Xavier Illingworth Torres","diego-xavier-illingworth-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424401}]","Paulina Del Pilar Pilicita Heredia","paulina-del-pilar-pilicita-heredia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420441}]","Juan Carlos Dominguez Falquez","juan-carlos-dominguez-falquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424672}]","Rodrigo Vinicio Lopez Buenaño","rodrigo-vinicio-lopez-buenano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420463}]","Xavier Alfredo Tinoco Vergara","xavier-alfredo-tinoco-vergara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423282}]","Manuel Agustin Godoy Ruiz","manuel-agustin-godoy-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423164}]","Ritha Pierangella Sierra Ponce","ritha-pierangella-sierra-ponce","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421396}]","Ronaldo Owen Wright Duran","ronaldo-owen-wright-duran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423159}]","Felipe Agustin Nuñez Lopez","felipe-agustin-nunez-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421034}]","Ricardo Octavio Zambrano Gonzalez","ricardo-octavio-zambrano-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424849}]","Daniel Javier Lopez Moran","daniel-javier-lopez-moran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230427298}]","Gina Amalia Galarza Ochoa","gina-amalia-galarza-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422085}]","Gian Sandro Perotti Coello","gian-sandro-perotti-coello","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421893}]","Diego Fernando Dueñas Gutierrez","diego-fernando-duenas-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426212}]","Leonardo Rene Viteri Andrade","leonardo-rene-viteri-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420921}]","Jose Antonio Luna Jijon","jose-antonio-luna-jijon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427979}]","Diego Fernando Baca Samaniego","diego-fernando-baca-samaniego","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425557}]","Sebastian Ernesto Suarez Vaca","sebastian-ernesto-suarez-vaca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421677}]","Enrique Heraclito Weisson Accini","enrique-heraclito-weisson-accini","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425220}]","Andres Francisco Donoso Echanique","andres-francisco-donoso-echanique","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427295}]","Ronald Francisco Suriaga Autheman","ronald-francisco-suriaga-autheman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423611}]","Fernando Jose De La Puente Arbaiza","fernando-jose-de-la-puente-arbaiza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427437}]","Walter Ernesto Marholz Aranguiz","walter-ernesto-marholz-aranguiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420371}]","Joan Susa Gomez","joan-susa-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425139}]","Aldo Jose Vanoni Darquea","aldo-jose-vanoni-darquea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420525}]","Miguel Rodrigo Davila Castillo","miguel-rodrigo-davila-castillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421355}]","Jorge Almeida Ramirez","jorge-almeida-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420684}]","Jorge Santiago Campos Portilla","jorge-santiago-campos-portilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420563}]","Juan Manuel Ramon Borrero Viver","juan-manuel-ramon-borrero-viver","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426669}]","Maria Gabriela Jaramillo Arroyo","maria-gabriela-jaramillo-arroyo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425296}]","Rocio Pallares Villamar","rocio-pallares-villamar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421306}]","Jose Antonio Barahona Espinel","jose-antonio-barahona-espinel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420762}]","Joseph Samuel Schwarzkopf","joseph-samuel-schwarzkopf","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421307}]","Rafael Antonio Arcos Rendon","rafael-antonio-arcos-rendon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424124}]","Santiago Saab Adum","santiago-saab-adum","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425495}]","Pablo Leonel Ledesma Del Pozo","pablo-leonel-ledesma-del-pozo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421190}]","Clara Alemania Delgado Villacis","clara-alemania-delgado-villacis","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425509}]","Juan Jose Anton Bucaram","juan-jose-anton-bucaram","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427978}]","Inoue Hideisa","inoue-hideisa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423222}]","Diego Fernando Almeida Acosta","diego-fernando-almeida-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421241}]","Juan Carlos Parra Fonseca","juan-carlos-parra-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422085}]","Angel Diaz Garcia","angel-diaz-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428163}]","Jaime Francisco Puig Gilbert","jaime-francisco-puig-gilbert","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422031}]","Rodrigo Xavier Ribadeneira Parducci","rodrigo-xavier-ribadeneira-parducci","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426669}]","Marcelo Ernesto Coello Muñoz","marcelo-ernesto-coello-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426148}]","Leonardo Angel Vizhnay Aviles","leonardo-angel-vizhnay-aviles","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421458}]","Maria Del Carmen Marriott Perez","maria-del-carmen-marriott-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423997}]","Xavier Domingo Simon Saman","xavier-domingo-simon-saman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422392}]","Herberth Rodrigo Galarza Martinez","herberth-rodrigo-galarza-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421504}]","Adniel David Orense Rivas","adniel-david-orense-rivas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420929}]","Juan Francisco Ospina Loza","juan-francisco-ospina-loza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423941}]","Nicolas Ramon Carlo Paredes","nicolas-ramon-carlo-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420876}]","Marin Luis Bautista Quispe","marin-luis-bautista-quispe","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421369}]","Walter Eduardo Aguirre Sosa","walter-eduardo-aguirre-sosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422032}]","Alex Renan Paz Y Miño Alvarado","alex-renan-paz-y-mino-alvarado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423183}]","Roberto Carlos Payes Hernandez","roberto-carlos-payes-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426396}]","Alejandro Nicolas Muñoz Uscocovich","alejandro-nicolas-munoz-uscocovich","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424978}]","Luis Mario Soro Guevara","luis-mario-soro-guevara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428460}]","Jose Antonio Vargas Bohorquez","jose-antonio-vargas-bohorquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426088}]","Oscar Rolando Guzman Sanchez","oscar-rolando-guzman-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420654}]","Miguel Edenberger Jesus","miguel-edenberger-jesus","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425128}]","Mijail Alejandro Galiano Ramirez","mijail-alejandro-galiano-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427380}]","Wladimir Josue Coka Ricaurte","wladimir-josue-coka-ricaurte","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425039}]","Luis Arsenio Villacres Smith","luis-arsenio-villacres-smith","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423221}]","Andres Augusto Osejo Erazo","andres-augusto-osejo-erazo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423144}]","Alfredo Ignacio Echeverria Mantilla","alfredo-ignacio-echeverria-mantilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424124}]","Antonio Jose Saab Adum","antonio-jose-saab-adum","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421356}]","Alk Weinrich","alk-weinrich","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428204}]","Jose Antonio Correa Vasconez","jose-antonio-correa-vasconez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Luis Manuel Marlon Valero Brando","luis-manuel-marlon-valero-brando","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425833}]","Wendy Geovanna Franco Coronel","wendy-geovanna-franco-coronel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421017}]","Ricardo Espinosa Proaño","ricardo-espinosa-proano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425711}]","Jose Anuar Millan Abada","jose-anuar-millan-abada","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425140}]","Francisco Xavier Vanoni Darquea","francisco-xavier-vanoni-darquea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424889}]","Maria Veronica Dahik Ayoub","maria-veronica-dahik-ayoub","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423234}]","Pedro Jose Idrovo Triviño","pedro-jose-idrovo-trivino","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420362}]","Diego Duque Price","diego-duque-price","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421306}]","Francisco Javier Contreras Cevallos","francisco-javier-contreras-cevallos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423155}]","Jorge Baigorri Lopez","jorge-baigorri-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423163}]","Marcelo Mauricio Garcia Soriano","marcelo-mauricio-garcia-soriano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421735}]","Ghemal Alfredo Neme Macchiavello","ghemal-alfredo-neme-macchiavello","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425713}]","Ana Maria Palacios Torres","ana-maria-palacios-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423318}]","Otto Javier Buenaño Caicedo","otto-javier-buenano-caicedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421549}]","Gad Ivan Goldstein Valdez","gad-ivan-goldstein-valdez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426823}]","Francisco Xavier Arias Galeas","francisco-xavier-arias-galeas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423394}]","Alejandro Jose Maldonado Endara","alejandro-jose-maldonado-endara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421615}]","Fernando Enrique Cueva Mejia","fernando-enrique-cueva-mejia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421617}]","Alfonso Eugenio Leon Guim","alfonso-eugenio-leon-guim","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422196}]","Patsy Flor Maria Abad Decker","patsy-flor-maria-abad-decker","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422100}]","Alvaro Ernesto Gutierrez Sierra","alvaro-ernesto-gutierrez-sierra","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424251}]","Francisco Alejandro Matheus Romo Leroux","francisco-alejandro-matheus-romo-leroux","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423236}]","Seguro Ramon Vega Paucar","seguro-ramon-vega-paucar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425042}]","Maria Auxiliadora Villacres Velez","maria-auxiliadora-villacres-velez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421505}]","Nn Jorge Luis Espinoza De Los Monteros","nn-jorge-luis-espinoza-de-los-monteros","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423255}]","Edgar Enrique Corrales Bastidas","edgar-enrique-corrales-bastidas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421503}]","Selim Jose Doumet Anton","selim-jose-doumet-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425086}]","Leonardo Jose Salame Carvajal","leonardo-jose-salame-carvajal","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420389}]","Maria Del Rosario Escobar Manrique De Arizaga","maria-del-rosario-escobar-manrique-de-arizaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420543}]","Lenin Eduardo Loyola Vinces","lenin-eduardo-loyola-vinces","[{id=mujeres2020}]","[boardmember]"
