"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-12-05T15:02:38.000Z","2021-01-22T12:22:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938436]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO, S.A. DE C.V., details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17993-2020-2437045","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-11T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2437045","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938436}]","AZUCAR ESTANDAR","2437045","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-21T00:00:00.000Z","2216369","ocds-0ud2q6-AA-008VSS998-E17993-2020","false","[{}]","05. Adjudicación Directa LAASSP","5160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO, S.A. DE C.V., id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5160000","2437045"
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"active","complete","[ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43290VALLESCENTRALES]","[{roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43290VALLESCENTRALES-43290VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AZUCAR","[{id=pot-1620519810584}]",,,,,"AZUCAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43290VALLESCENTRALES",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43290VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43290VALLESCENTRALES}]","AZUCAR","43290VALLESCENTRALES",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","43290VALLESCENTRALES","ocds-0ud2q6-43290VALLESCENTRALES",,,,"4602000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4602000","43290VALLESCENTRALES","2015-12-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933053]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2546-2015-1160484","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR ENVASADA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AZUCAR ESTANDAR ENVASADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1160484","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933053}]","AZUCAR ESTANDAR ENVASADA","1160484",,"Presencial","Diconsa, S.A. de C.V.","2015-12-18T00:00:00.000Z","1131159","ocds-0ud2q6-AA-020VSS998-E2546-2015","false","[{}]","05. Adjudicación Directa LAASSP","4602000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4602000","1160484","2015-12-08T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"active","complete","[ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14278GUERRERO]","[{roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","14278GUERRERO-14278GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA DE AZUCAR","[{id=pot-1620519810584}]",,,,,"COMPRA DE AZUCAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","14278GUERRERO",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14278GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14278GUERRERO}]","COMPRA DE AZUCAR","14278GUERRERO",,,"DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","14278GUERRERO","ocds-0ud2q6-14278GUERRERO",,,,"4397410",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4397410","14278GUERRERO","2010-07-14T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"active","complete","[ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19462GUERRERO]","[{roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19462GUERRERO-19462GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AZUCAR","[{id=pot-1620519810584}]",,,,,"AZUCAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19462GUERRERO",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19462GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19462GUERRERO}]","AZUCAR","19462GUERRERO",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","19462GUERRERO","ocds-0ud2q6-19462GUERRERO",,,,"3952000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V., id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3952000","19462GUERRERO","2014-01-09T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279881]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20378-2017-1587845","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Azúcar Estandar","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","Azúcar Estandar","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1587845","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279881}]","Azúcar Estandar","1587845",,"Presencial","Diconsa, S.A. de C.V.","2017-10-05T00:00:00.000Z","1500674","ocds-0ud2q6-AA-020VSS998-E20378-2017","false","[{}]","05. Adjudicación Directa LAASSP","3500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","1587845",,"true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160865]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E10390-2017-1443964","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Azúcar Estandar","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","Azúcar Estandar","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1443964","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160865}]","Azúcar Estándar","1443964",,"Presencial","Diconsa, S.A. de C.V.","2017-06-17T00:00:00.000Z","1376522","ocds-0ud2q6-AA-020VSS998-E10390-2017","false","[{}]","05. Adjudicación Directa LAASSP","3500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","1443964",,"true"
"2021-04-14T13:35:45.000Z","2020-03-24T08:35:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821905]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AMM0703276B6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2417-2020-2278587","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2278587","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2278587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821905}]","AZUCAR ESTANDAR","2278587","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-22T00:00:00.000Z","2082907","ocds-0ud2q6-AA-008VSS998-E2417-2020","false","[{}]","05. Adjudicación Directa LAASSP","3330000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3330000","2278587",,
"2021-07-03T14:04:12.000Z","2021-07-01T11:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002848]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AMM0703276B6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8444-2021-2535161","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1625400000017}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2535161","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2535161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002848}]","AZUCAR ESTANDAR","2535161","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-06-11T00:00:00.000Z","2292932","ocds-0ud2q6-AA-008VSS998-E8444-2021","false","[{}]","05. Adjudicación Directa LAASSP","3177000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3177000","2535161",,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182629]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12325-2017-1469665","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1469665","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182629}]","AZUCAR ESTANDAR","1469665",,"Presencial","Diconsa, S.A. de C.V.","2017-06-18T00:00:00.000Z","1399051","ocds-0ud2q6-AA-020VSS998-E12325-2017","false","[{}]","05. Adjudicación Directa LAASSP","3150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3150000","1469665",,"true"
