"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ARNULFO CARDENAS CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075556]","[{address={countryName=México}, roles=supplier, name=ARNULFO CARDENAS CUEVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arnulfo-cardenas-cuevas}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E24-2017-1335573","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[arnulfo-cardenas-cuevas]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN RURAL COLIMA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN RURAL COLIMA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1335573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075556}]","MANTENIMIENTO VEHICULAR ALMACÉN RURAL COLIMA","1335573","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1281302","ocds-0ud2q6-AA-020VSS011-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARNULFO CARDENAS CUEVAS, id=arnulfo-cardenas-cuevas}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1335573"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[MARIA FELIX GOMEZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825799]","[{address={countryName=México}, roles=supplier, name=MARIA FELIX GOMEZ CISNEROS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-felix-gomez-cisneros}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E25-2016-1028687","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[maria-felix-gomez-cisneros]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN LA CONCEPCION","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN LA CONCEPCION","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1028687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825799}]","MANTENIMIENTO PREV Y CORRECT DE LOS VEHICULOS DEL ALMACEN LA CONCEPCION","1028687","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023693","ocds-0ud2q6-AA-020VSS011-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","141996","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARIA FELIX GOMEZ CISNEROS, id=maria-felix-gomez-cisneros}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141996","1028687","true"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[MA. CARMEN NAVARRO ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075621]","[{address={countryName=México}, roles=supplier, name=MA. CARMEN NAVARRO ARROYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ma-carmen-navarro-arroyo}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E25-2017-1335661","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[ma-carmen-navarro-arroyo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN RURAL MARUATA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN RURAL MARUATA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1335661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075621}]","MANTENIMIENTO VEHICULAR ALMACÉN RURAL MARUATA","1335661","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1281386","ocds-0ud2q6-AA-020VSS011-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MA. CARMEN NAVARRO ARROYO, id=ma-carmen-navarro-arroyo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1335661",
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ESTEBA GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825804]","[{address={countryName=México}, roles=supplier, name=ESTEBA GARCIA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=esteba-garcia-rodriguez}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E26-2016-1028691","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[esteba-garcia-rodriguez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN LA CONCEPCION","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN LA CONCEPCION","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1028691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825804}]","MANTENIMIENTO PREV Y CORRECT DE LOS VEHICULOS DEL ALMACEN LA CONCEPCION","1028691","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023698","ocds-0ud2q6-AA-020VSS011-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESTEBA GARCIA RODRIGUEZ, id=esteba-garcia-rodriguez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1028691",
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[LLANTERA COSTERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075654]","[{address={countryName=México}, roles=supplier, name=LLANTERA COSTERA DEL PACIFICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=llantera-costera-del-pacifico-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E26-2017-1335699","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[llantera-costera-del-pacifico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN RURAL MARUATA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN RURAL MARUATA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1335699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075654}]","MANTENIMIENTO VEHICULAR ALMACÉN RURAL MARUATA","1335699","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1281415","ocds-0ud2q6-AA-020VSS011-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LLANTERA COSTERA DEL PACIFICO, S.A. DE C.V., id=llantera-costera-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1335699",
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[FANNY LIZBETH LOPEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825902]","[{address={countryName=México}, roles=supplier, name=FANNY LIZBETH LOPEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fanny-lizbeth-lopez-gutierrez}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E27-2016-1028794","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[fanny-lizbeth-lopez-gutierrez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN RURAL LA CONCEPCION","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN RURAL LA CONCEPCION","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1028794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825902}]","MANTENIMIENTO PREV Y CORRECT DE LOS VEHICULOS DEL ALMACEN LA CONCEPCION","1028794","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023799","ocds-0ud2q6-AA-020VSS011-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FANNY LIZBETH LOPEZ GUTIERREZ, id=fanny-lizbeth-lopez-gutierrez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1028794",
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[J. CANDELARIO MENDOZA ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075682]","[{address={countryName=México}, roles=supplier, name=J. CANDELARIO MENDOZA ARTEAGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=j-candelario-mendoza-arteaga}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E27-2017-1335727","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[j-candelario-mendoza-arteaga]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN RURAL MARUATA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN RURAL MARUATA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1335727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075682}]","MANTENIMIENTO VEHICULAR ALMACÉN RURAL MARUATA","1335727","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1281444","ocds-0ud2q6-AA-020VSS011-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=J. CANDELARIO MENDOZA ARTEAGA, id=j-candelario-mendoza-arteaga}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1335727",
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[FLOCAR AUTOMOTRIZ DE LOS ALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825986]","[{address={countryName=México}, roles=supplier, name=FLOCAR AUTOMOTRIZ DE LOS ALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flocar-automotriz-de-los-altos-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E28-2016-1028921","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[flocar-automotriz-de-los-altos-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR PARA LOS VEHICULOS ASIGNADOS AL ALMACEN RURAL VALLE DE GUADALUPE","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR PARA LOS VEHICULOS ASIGNADOS AL ALMACEN RURAL VALLE DE GUADALUPE","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1028921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825986}]","MANTENIMIEMNTO PREV Y CORREC DE LOS VEHICULOS DEL ALMACEN VALLE DE GUADALUPE","1028921","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023884","ocds-0ud2q6-AA-020VSS011-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FLOCAR AUTOMOTRIZ DE LOS ALTOS SA DE CV, id=flocar-automotriz-de-los-altos-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1028921",
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[REFACCIONES ALMODOBAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826038]","[{address={countryName=México}, roles=supplier, name=REFACCIONES ALMODOBAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=refacciones-almodobar-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E29-2016-1029025","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[refacciones-almodobar-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO PREV Y CORREC VEHICULAR ALMACEN EL TUITO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO PREV Y CORREC VEHICULAR ALMACEN EL TUITO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1029025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826038}]","MANTENIMIENTO COREECT Y PREV DEL ALMACEN EL TUITO","1029025","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023956","ocds-0ud2q6-AA-020VSS011-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=REFACCIONES ALMODOBAR, S.A. DE C.V., id=refacciones-almodobar-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1029025",
"2019-01-24T01:16:35.000Z","2017-01-01T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[SELMAVE MANIOBRAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070341]","[{address={countryName=México}, roles=supplier, name=SELMAVE MANIOBRAS SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=selmave-maniobras-sc}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E3-2017-1330356","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[selmave-maniobras-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","SERVICIO DE MANIOBRAS PARA LA UNIDAD OPERATIVA NAYARIT","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","SERVICIO DE MANIOBRAS PARA LA UNIDAD OPERATIVA NAYARIT","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1330356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070341}]","SERVICIO DE MANIOBRAS PARA LA UNIDAD OPERATIVA NAYARIT","1330356","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1276104","ocds-0ud2q6-AA-020VSS011-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","1880000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SELMAVE MANIOBRAS SC, id=selmave-maniobras-sc}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1880000","1330356","true"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[CLEMENTE ACEVES CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826052]","[{address={countryName=México}, roles=supplier, name=CLEMENTE ACEVES CORTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=clemente-aceves-cortes}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E30-2016-1029050","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[clemente-aceves-cortes]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL COLIMA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMINETO PREV. Y CORREC. MENOR DE LOS VEHICULOS DEL ALM. RURAL COLIMA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1029050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826052}]","MANTENIMIENTO PREV Y CORREC DE LOS VEHICULOS DEL ALMACEN COLIMA","1029050","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023966","ocds-0ud2q6-AA-020VSS011-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","123000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CLEMENTE ACEVES CORTES, id=clemente-aceves-cortes}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","1029050",
