"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2013-12-03T02:00:00.000Z","2014-01-23T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[BEFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338249]","[{address={countryName=México}, roles=supplier, name=BEFE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=befe-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N262-2013-483057","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[befe-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-09T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-024-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-024-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","483057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338249}]","Tamaulipas","Construcción de Sala de Control","483057","true","Presencial","Secretaría de Obras Públicas","2014-06-28T00:00:00.000Z","511693","ocds-0ud2q6-LO-928010997-N262-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.053715295E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=BEFE SA DE CV, id=befe-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.053715295E7","483057"
"2019-01-24T01:17:24.000Z","2015-03-26T02:00:00.000Z","2015-04-30T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA Y URBANIZADORA ATILANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534199]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA ATILANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-atilano-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N13-2015-1125100","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-y-urbanizadora-atilano-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-04-16T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF -EEP-067-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF -EEP-067-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1125100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534199}]","Tamaulipas","CONSTRUCCIÓN DE SALA DE CONTROL DEL NUEVO SISTEMA DE JUSTICIA PENAL","1125100","true","Presencial","Secretaría de Obras Públicas","2015-11-03T00:00:00.000Z","788249","ocds-0ud2q6-LO-928010997-N13-2015","false","[{amount={amount=1.344827586E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.217724327E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA Y URBANIZADORA ATILANO SA DE CV, id=constructora-y-urbanizadora-atilano-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.217724327E7","1125100","04U004","REFORMA SIST JUSTICIA PENAL"
"2019-01-24T01:17:46.000Z","2013-12-12T02:00:00.000Z","2014-01-30T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ROLANDO GONZALEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338319]","[{address={countryName=México}, roles=supplier, name=ROLANDO GONZALEZ CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rolando-gonzalez-cruz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N266-2013-483318","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[rolando-gonzalez-cruz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-16T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-037-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-037-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","483318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338319}]","Tamaulipas","Rehabilitación de la Casa del Arte","483318","true","Presencial","Secretaría de Obras Públicas","2014-08-25T00:00:00.000Z","511789","ocds-0ud2q6-LO-928010997-N266-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.721585774E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ROLANDO GONZALEZ CRUZ, id=rolando-gonzalez-cruz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.721585774E7","483318",,
"2019-01-24T01:17:24.000Z","2015-09-01T02:00:00.000Z","2015-10-06T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES JASEIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662006]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JASEIM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jaseim-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N130-2015-1165386","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-jaseim-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-09-17T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SP-203-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SP-203-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1165386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662006}]","Tamaulipas","CONSTRUCCIÓN DEL CENTRO DE CONVIVENCIA FAMILIAR (CECOFAM)","1165386","true","Presencial","Secretaría de Obras Públicas","2015-12-31T00:00:00.000Z","891502","ocds-0ud2q6-LO-928010997-N130-2015","false","[{amount={amount=1.293103448E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","13952019","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES JASEIM SA DE CV, id=construcciones-jaseim-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","13952019","1165386","04U007","SUBS SEGURIDAD PUBLICA"
"2019-01-24T01:17:46.000Z","2014-05-29T08:41:00.000Z","2014-07-01T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROCURA E INTEGRACION TAMAULIPECA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401714]","[{address={countryName=México}, roles=supplier, name=PROCURA E INTEGRACION TAMAULIPECA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procura-e-integracion-tamaulipeca}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N131-2014-553119","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[procura-e-integracion-tamaulipeca]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-17T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-294-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-294-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","553119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401714}]","Tamaulipas","CONSTRUCCIÓN DE LA CASA DE LA TIERRA","553119","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","602428","ocds-0ud2q6-LO-928010997-N131-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.362572031E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROCURA E INTEGRACION TAMAULIPECA, id=procura-e-integracion-tamaulipeca}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.362572031E7","553119",,
"2019-01-24T01:17:46.000Z","2014-08-28T02:00:00.000Z","2014-09-26T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442665]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-montajes-santander-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N269-2014-689889","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-montajes-santander-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-12T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-465-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-465-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","689889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442665}]","Tamaulipas","CONSTRUCCIÓN DEL PUENTE VEHICULAR","689889","true","Presencial","Secretaría de Obras Públicas","2015-05-02T00:00:00.000Z","659738","ocds-0ud2q6-LO-928010997-N269-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.673966626E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, id=construcciones-y-montajes-santander-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.673966626E7","689889",,
"2019-01-24T01:18:06.000Z","2013-09-26T02:00:00.000Z","2013-10-23T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DISEÑOS Y PROYECTOS FG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305463]","[{address={countryName=México}, roles=supplier, name=DISEÑOS Y PROYECTOS FG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-y-proyectos-fg-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N135-2013-471881","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[disenos-y-proyectos-fg-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-14T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-238-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-238-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","471881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305463}]","Tamaulipas","Rehabilitación de red de agua potable","471881","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","463917","ocds-0ud2q6-LO-928010997-N135-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3705861.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DISEÑOS Y PROYECTOS FG SA DE CV, id=disenos-y-proyectos-fg-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3705861.8","471881",,
"2019-01-24T01:17:46.000Z","2014-08-28T02:00:00.000Z","2014-10-08T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDIFICACION Y URBANIZACION REDELGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442669]","[{address={countryName=México}, roles=supplier, name=EDIFICACION Y URBANIZACION REDELGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificacion-y-urbanizacion-redelgar-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N270-2014-689899","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[edificacion-y-urbanizacion-redelgar-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-24T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-492-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-492-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","689899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442669}]","Tamaulipas","REMODELACIÓN DE LA EXJURISDICCIÓN","689899","true","Presencial","Secretaría de Obras Públicas","2015-03-16T00:00:00.000Z","659741","ocds-0ud2q6-LO-928010997-N270-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.562675109E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDIFICACION Y URBANIZACION REDELGAR SA DE CV, id=edificacion-y-urbanizacion-redelgar-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.562675109E7","689899",,
"2019-01-24T01:18:06.000Z","2013-09-26T02:00:00.000Z","2013-10-23T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCION DESARROLLO E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305494]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION DESARROLLO E INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-desarrollo-e-infraestructura-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N136-2013-471897","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construccion-desarrollo-e-infraestructura-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-15T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-239-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-239-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","471897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305494}]","Tamaulipas","Construcción de rebombeo para agua potable","471897","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","463974","ocds-0ud2q6-LO-928010997-N136-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4033927.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCION DESARROLLO E INFRAESTRUCTURA SA DE CV, id=construccion-desarrollo-e-infraestructura-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4033927.07","471897",,
"2019-01-24T01:17:24.000Z","2015-11-10T02:00:00.000Z","2015-12-09T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LAUREANO LARRAGA CHAVERRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736928]","[{address={countryName=México}, roles=supplier, name=LAUREANO LARRAGA CHAVERRI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laureano-larraga-chaverri}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N274-2015-1178902","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[laureano-larraga-chaverri]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-11-25T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-PROEXOE15-LP-SOP-010-2015-0212","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-PROEXOE15-LP-SOP-010-2015-0212","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1178902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736928}]","Tamaulipas","2A ETAPA EDIFICIO DE POSGRADO, EN EL INSTITUTO TECNOLÓGICO DE CD. VICTORIA","1178902","true","Presencial","Secretaría de Obras Públicas","2016-04-14T00:00:00.000Z","939987","ocds-0ud2q6-LO-928010997-N274-2015","false","[{amount={amount=1.548663968E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.350122818E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LAUREANO LARRAGA CHAVERRI, id=laureano-larraga-chaverri}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.350122818E7","1178902","11U079","EXP EDUC EMS Y SUP"
