"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","tender.tenderPeriod.startDate","awards.date","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2022-01-06T16:48:39.000Z","2021-12-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-29T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[ESGU COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ESGU COMERCIALIZADORA SA DE CV, additionalIdentifiers={legalName=ESGU COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=ECO1803231B8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esgu-comercializadora-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E17-2021-2662238","[contractTermination]","direccion-de-administracion-","[esgu-comercializadora-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE DOS UNIDADES MOVILES","[{id=compranet-1641772800009}]","923067948","false","Expirado","ADQUISICIÓN DE DOS UNIDADES MOVILES","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2662238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICIÓN DE DOS UNIDADES MOVILES","2662238","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2385628","ocds-0ud2q6-AA-923067948-E17-2021","false","[{}]","05. Adjudicación Directa LAASSP","3793102","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=ESGU COMERCIALIZADORA SA DE CV, id=esgu-comercializadora-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3793102","2662238"
"2021-04-14T13:35:45.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-22T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[ESGU COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ESGU COMERCIALIZADORA SA DE CV, additionalIdentifiers={legalName=ESGU COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=ECO1803231B8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=esgu-comercializadora-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E5-2020-2465026","[contractTermination]","direccion-de-administracion-","[esgu-comercializadora-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE EQUIPO PERSONAL Y DE APOYO OPERACIONAL PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","923067948","false","Expirado","ADQUISICION DE EQUIPO PERSONAL Y DE APOYO OPERACIONAL PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2465026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2465026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISCION DE EQUIPO PERSONAL Y DE APOYO OPERACIONAL PARA LA COMISION DE BUSQUED","2465026","No se utilizó el Contrato Marco","","2020-12-31T00:00:00.000Z","2240165","ocds-0ud2q6-AA-923067948-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","3525287.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=ESGU COMERCIALIZADORA SA DE CV, id=esgu-comercializadora-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3525287.22","2465026","ADQUISICION DE EQUIPO PERSONAL Y DE APOYO OPERACIONAL PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO.","Art. 41 fr. V","ADQUISICION DE EQUIPO PERSONAL Y DE APOYO OPERACIONAL PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO."
"2022-01-06T16:48:39.000Z","2021-12-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-28T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[DISTRIBUIDORA Y ABASTECEDORA CABO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y ABASTECEDORA CABO S.A. DE C.V, details={type=company}, id=distribuidora-y-abastecedora-cabo-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E16-2021-2661452","[contractTermination]","direccion-de-administracion-","[distribuidora-y-abastecedora-cabo-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA NECROPSIA","[{id=compranet-1641772800009}]","923067948","false","Expirado","ADQUISICIÓN DE EQUIPO PARA NECROPSIA","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2661452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICIÓN DE EQUIPO PARA NECROPSIA","2661452","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2385162","ocds-0ud2q6-AA-923067948-E16-2021","false","[{}]","05. Adjudicación Directa LAASSP","3112768","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=DISTRIBUIDORA Y ABASTECEDORA CABO S.A. DE C.V, id=distribuidora-y-abastecedora-cabo-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3112768","2661452",,"Art. 41 fr. I",
"2022-01-06T16:48:39.000Z","2021-12-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-29T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[XERON ASESORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=XERON ASESORIA SA DE CV, additionalIdentifiers={legalName=XERON ASESORIA SA DE CV, scheme=RFC, verified=1, id=XAS171117N48}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=xeron-asesoria-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E10-2021-2661329","[contractTermination]","direccion-de-administracion-","[xeron-asesoria-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE SOFWARE DE COMPOSICIÓN DE ROSTRO","[{id=compranet-1641772800009}]","923067948","false","Expirado","ADQUISICIÓN DE SOFWARE DE COMPOSICIÓN DE ROSTRO","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2661329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICIÓN DE SOFWARE DE COMPOSICIÓN DE ROSTRO","2661329","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2385058","ocds-0ud2q6-AA-923067948-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","2862255","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=XERON ASESORIA SA DE CV, id=xeron-asesoria-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2862255","2661329","ADQUISICIÓN DE SOFWARE DE COMPOSICIÓN DE ROSTRO PARA LA DIRECCIÓN GENERAL DE COMISIÓN DE BÚSQUEDA DEL ESTADO DE QUINTANA ROO.","Art. 41 fr. I","ADQUISICIÓN DE SOFWARE DE COMPOSICIÓN DE ROSTRO PARA LA DIRECCIÓN GENERAL DE COMISIÓN DE BÚSQUEDA DEL ESTADO DE QUINTANA ROO."
"2022-01-06T16:48:39.000Z","2021-12-22T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-22T00:00:00.000Z","México","Dirección de Administración","QROO","active","complete","[SERVICIOS INTEGRALES EN INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071426]","[{identifier={legalName=SERVICIOS INTEGRALES EN INFORMATICA SA DE CV, scheme=RUPC, id=61536, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES EN INFORMATICA SA DE CV, additionalIdentifiers={legalName=SERVICIOS INTEGRALES EN INFORMATICA SA DE CV, scheme=RFC, verified=1, id=SII070309GC8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-en-informatica-sa-de-cv}]","MXN","Dirección de Administración","LA-923067948-E1-2021-2657423","[contractTermination]","direccion-de-administracion-","[servicios-integrales-en-informatica-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","Adquisición de equipo informático","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","923067948","false","Expirado","Adquisición de equipo informático","open","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2657423","MX-CPA","MXN","[{datePublished=2021-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071426}]","Quintana Roo","Adquisición de equipo informático","2657423","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2375527","ocds-0ud2q6-LA-923067948-E1-2021","false","[{}]","01. Licitación Pública LAASSP","2260168","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=SERVICIOS INTEGRALES EN INFORMATICA SA DE CV, id=servicios-integrales-en-informatica-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2260168","2657423","Adquisición de equipo informático para la Dirección General del Registro Público de la Propiedad y del Comercio y Dirección General y Oficialía Central del Registro Civil del Estado de Quintana Roo",,"Adquisición de equipo informático para la Dirección General del Registro Público de la Propiedad y del Comercio y Dirección General y Oficialía Central del Registro Civil del Estado de Quintana Roo","2021-12-09T08:52:00.000Z","2021-12-21T00:00:00.000Z","Nacional","2021-12-20T10:00:00.000Z","Electrónica","[electronicSubmission]"
"2022-01-06T16:48:39.000Z","2021-12-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-29T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[DISTRIBUIDORA Y ABASTECEDORA CABO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y ABASTECEDORA CABO S.A. DE C.V, details={type=company}, id=distribuidora-y-abastecedora-cabo-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E11-2021-2661394","[contractTermination]","direccion-de-administracion-","[distribuidora-y-abastecedora-cabo-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE ARCHIVERO DE ALMACENAMIENTO MOVIBLE DE ALTA DENSIDAD","[{id=compranet-1641772800009}]","923067948","false","Expirado","ADQUISICIÓN DE ARCHIVERO DE ALMACENAMIENTO MOVIBLE DE ALTA DENSIDAD","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2661394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICIÓN DE ARCHIVERO DE ALMACENAMIENTO MOVIBLE DE ALTA DENSIDAD","2661394","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2385094","ocds-0ud2q6-AA-923067948-E11-2021","false","[{}]","05. Adjudicación Directa LAASSP","1308540","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=DISTRIBUIDORA Y ABASTECEDORA CABO S.A. DE C.V, id=distribuidora-y-abastecedora-cabo-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1308540","2661394","ADQUISICIÓN DE ARCHIVERO DE ALMACENAMIENTO MOVIBLE DE ALTA DENSIDAD","Art. 41 fr. VII","ADQUISICIÓN DE ARCHIVERO DE ALMACENAMIENTO MOVIBLE DE ALTA DENSIDAD",,,,,,
"2022-01-06T16:48:39.000Z","2021-12-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-28T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[COMERCIO MEDICO ST.MEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=COMERCIO MEDICO ST.MEX SA DE CV, additionalIdentifiers={legalName=COMERCIO MEDICO ST.MEX SA DE CV, scheme=RFC, verified=1, id=CMS200714EC5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercio-medico-stmex-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E14-2021-2661437","[contractTermination]","direccion-de-administracion-","[comercio-medico-stmex-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIALES PARA LA IDENTIFICACIÓN HUMANA","[{id=compranet-1641772800009}]","923067948","false","Expirado","ADQUISICION DE REACTIVOS Y MATERIALES PARA LA IDENTIFICACIÓN HUMANA","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2661437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","ADQUISICION DE REACTIVOS Y MATERIALES PARA LA IDENTIFICACIÓN HUMANA","2661437","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2385152","ocds-0ud2q6-AA-923067948-E14-2021","false","[{}]","05. Adjudicación Directa LAASSP","1258081.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=COMERCIO MEDICO ST.MEX SA DE CV, id=comercio-medico-stmex-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1258081.5","2661437",,"Art. 41 fr. I",,,,,,,
"2021-04-14T13:35:45.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, additionalIdentifiers={legalName=CARIBE MOTORS SA DE CV, scheme=RFC, verified=1, id=CMO821212QK6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E4-2020-2464846","[contractTermination]","direccion-de-administracion-","[caribe-motors-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","923067948","false","Expirado","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2464846","MX-CPA","MXN","[]","Quintana Roo","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE","2464846","No se utilizó el Contrato Marco","","2020-12-31T00:00:00.000Z","2239716","ocds-0ud2q6-AA-923067948-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","1256034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1256034.48","2464846","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","Art. 41 fr. V","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO",,,"Nacional","2020-12-10T23:00:00.000Z","Presencial","[inPerson]"
"2021-04-14T13:35:45.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-15T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[MERIDIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MERIDIEN SA DE CV, additionalIdentifiers={legalName=MERIDIEN SA DE CV, scheme=RFC, verified=1, id=MER9806056K3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=meridien-sa-de-cv}]","MXN","Dirección de Administración","AA-923067948-E4-2020-2464848","[contractTermination]","direccion-de-administracion-","[meridien-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","[{id=compranet-1618437772132}]","923067948","false","Expirado","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2464848","MX-CPA","MXN","[]","Quintana Roo","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE","2464848","No se utilizó el Contrato Marco","","2020-12-31T00:00:00.000Z","2239716","ocds-0ud2q6-AA-923067948-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","1244396.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=MERIDIEN SA DE CV, id=meridien-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1244396.55","2464848","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO","Art. 41 fr. V","ADQUISICION DE VEHICULOS PARA LA COMISION DE BUSQUEDA DE PERSONAS DEL ESTADO DE QUINTANA ROO",,,"Nacional","2020-12-10T23:00:00.000Z","Presencial","[inPerson]"
"2022-01-06T16:48:39.000Z","2021-11-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-15T00:00:00.000Z","México","Dirección de Administración","QROO",,"complete","[CONSORCIO TRANSDICIPLINARIO DE INVESTIGACION SECARSOS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=CONSORCIO TRANSDICIPLINARIO DE INVESTIGACION SECARSOS AC, additionalIdentifiers={legalName=CONSORCIO TRANSDICIPLINARIO DE INVESTIGACION SECARSOS AC, scheme=RFC, verified=1, id=CTI120724P46}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-transdiciplinario-de-investigacion-secarsos-ac}]","MXN","Dirección de Administración","AA-923067948-E7-2021-2660815","[contractTermination]","direccion-de-administracion-","[consorcio-transdiciplinario-de-investigacion-secarsos-ac]","services","","[{name=MX, id=mx, classification=country}]","Ana Luisa Noguera Zurita","ana-luisa-noguera-zurita","contract","Dirección de Administración","unidad-compradora","DIPLOMADO EN CIENCIAS FORENSES Y CERTIFICACIÓN EN PERFILACIÓN CRIMINAL","[{id=compranet-1641772800009}]","923067948","false","Expirado","DIPLOMADO EN CIENCIAS FORENSES Y CERTIFICACIÓN EN PERFILACIÓN CRIMINAL","direct","institution","direccion-de-administracion-","Dirección de Administración","direccion-de-administracion-","2660815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Quintana Roo","DIPLOMADO EN CIENCIAS FORENSES Y CERTIFICACIÓN EN PERFILACIÓN CRIMINAL","2660815","No se utilizó el Contrato Marco","","2021-12-31T00:00:00.000Z","2384557","ocds-0ud2q6-AA-923067948-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","875000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CONSORCIO TRANSDICIPLINARIO DE INVESTIGACION SECARSOS AC, id=consorcio-transdiciplinario-de-investigacion-secarsos-ac}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","875000","2660815",,"Art. 41 fr. VII",,,,,,,
