"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34","0","[unidad-compradora]","[]","1.5063123554E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE ORDENAMIENTO TERRITORIAL","0","0","0","subsecretaria-de-ordenamiento-territorial-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","40","0","[unidad-compradora]","[]","4.7466814886000013E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR CORPORATIVO DE BIENES","0","0","0","director-corporativo-de-bienes-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","125","0","[unidad-compradora]","[]","4198879.15","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","0","0","0","director-organismos-financieros-internacionales-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","51","0","[unidad-compradora]","[]","9750030.879999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","0","0","0","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","115958.19","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE LA UNIDAD JURIDICA","0","0","0","jefatura-de-la-unidad-juridica-secretaria-de-marina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","529","0","[unidad-compradora]","[]","1.4293098533000004E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","0","0","0","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=29006001, uri=https://sites.google.com/site/cnetuc/directorio}]","3725218.88","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","413","0","[unidad-compradora]","[]","1.1186892424720001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE ESTADO.","0","0","0","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","72","0","[dependencia]","[]","3.707052911E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CONSEJO NACIONAL PARA EL DESARROLLO Y LA INCLUSIÓN DE LAS PERSONAS CON DISCAPACIDAD (El Estatuto Orgánico del CONADIS del 29/10/15 fue impugnado en Amparo ordenándose en sentencia su abrogación)","0","0","0","consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","226","0","[unidad-compradora]","[]","5.837900337599999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE ADQUISICIONES","0","0","0","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","36881","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL ÁREA DE AUDITORIA PARA DESARROLLO Y MEJORA DE LA GESTIÓN PÚBLICA","0","0","0","titular-del-area-de-auditoria-para-desarrollo-y-mejora-de-la-gestion-publica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=Agencia Espacial Mexicana, Dirección de Administración, scheme=MX-CPA, id=009JZN996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4006834748000002E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Agencia Espacial Mexicana, Dirección de Administración","0","0","0","agencia-espacial-mexicana-direccion-de-administracion-agencia-espacial-mexicana","0","country","[{type=contactPoint, value=Ramón Alberto Flores Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","69","0","[unidad-compradora]","[]","2.1702895790000003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN SAN LUIS POTOSÍ","0","0","0","delegacion-san-luis-potosi-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","18818.97","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE DESARROLLO","0","0","0","subgerencia-de-desarrollo-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9761","0","[dependencia]","[]","1.6370415833881376E10","[{name=COMISION NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDIGENAS}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","2","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","0","2488320","0","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2914433","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C CULIACÁN","0","0","0","jefatura-de-estacion-de-combustibles-c-culiacan-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6784","0","[dependencia]","[]","7.125815825315017E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE PSIQUIATRÍA","0","0","0","instituto-nacional-de-psiquiatria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","305","0","[unidad-compradora]","[]","3.42667016542E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE CULTURAS POPULARES","0","0","0","direccion-general-de-culturas-populares-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","462","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=015QDV001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0929324336999995E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireccion de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-del-suelo-sustentable","0","country","[{type=contactPoint, value=Ada Amelia Andrade Contreras}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","27345","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION OFICINA CHICAGO","0","0","0","direccion-oficina-chicago-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","1395076.72","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DEL INSTITUTO NACIONAL DE SALUD PÚBLICA","0","0","0","director-general-del-instituto-nacional-de-salud-publica-instituto-nacional-de-salud-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","598","0","[unidad-compradora]","[{legalName=Dirección General de Finanzas y Administración, scheme=MX-CPA, id=015B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.386962796699001E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Finanzas y Administración","0","0","0","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","0","country","[{type=contactPoint, value=Humberto Ricardo Coca García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[unidad-compradora]","[]","2.0149969753100002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE DELEGACIONES","0","0","0","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","860","0","[dependencia]","[{legalName=CIATEJ, id=ciatej}]","5.49080964948E8","[{name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO, A.C.}, {name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C.","0","422831.04","0","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","208698.366","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERÍA Y TECNOLOGÍAS AVANZADAS","0","0","0","unidad-profesional-interdisciplinaria-de-ingenieria-y-tecnologias-avanzadas-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","62","0","[unidad-compradora]","[]","1.2715104665E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE ÓRGANOS DESCONCENTRADOS Y DEL SECTOR PARAESTATAL","0","0","0","coordinacion-de-organos-desconcentrados-y-del-sector-paraestatal-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","2450643.71","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN MATAMOROS TAMAULIPAS","0","0","0","subdelegacion-federal-en-matamoros-tamaulipas-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","45","0","[unidad-compradora]","[]","1.0022682891E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENTE DE INFORMATICA","0","0","0","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1502","0","[unidad-compradora]","[]","7.273199919431995E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN MICHOACAN","0","0","0","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","4043103.45","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS","0","0","0","direccion-general-de-asuntos-juridicos-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","9181.36","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","104","0","[unidad-compradora]","[]","1.8482232430800002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN COAHUILA","0","0","0","delegacion-estatal-en-coahuila-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","567","0","[unidad-compradora]","[]","1.1622726137000003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR JURÍDICO CONTENCIOSO Y DE CRÉDITO","0","0","0","director-juridico-contencioso-y-de-credito-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8563","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=048E00995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.686292000046871E9","[{name=DIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","0","country","[{type=contactPoint, value=Oscar Garay Cadena}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","205","0","[unidad-compradora]","[]","4.0780449333E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE ADQUISICIONES","0","0","0","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","1.1197909828240001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE CONTABILIDAD","0","0","0","gerencia-de-contabilidad-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","401395.45","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA TEHUACÁN","0","0","0","agencia-tehuacan-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","566","0","[unidad-compradora]","[]","4.146832718660009E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE FORMACIÓN E INNOVACIÓN EDUCATIVA","0","0","0","coordinacion-general-de-formacion-e-innovacion-educativa-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","47","0","[unidad-compradora]","[]","3.44454989864E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR COMERCIAL","0","0","0","director-comercial-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4894","0","[dependencia]","[{legalName=BANSEFI, id=bansefi}]","2.3278857678279026E10","[{name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC}, {name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","0","0","0","banco-del-ahorro-nacional-y-servicios-financieros-snc","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","4203","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL AREA DE AUDITORIA INTERNA Y TITULAR DEL AREA DE AUDITORIA PARA DESARROLLO Y MEJORA DE LA GESTION PUBLICA DEPENDENCIA JERARQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","0","0","0","titular-del-area-de-auditoria-interna-y-titular-del-area-de-auditoria-para-desarrollo-y-mejora-de-la-gestion-publica-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","689","0","[unidad-compradora]","[]","4.955774525459997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE GOBIERNO","0","0","0","unidad-de-gobierno-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=57308001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0238197749000002E8","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","749","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACION REGIONAL SURESTE, scheme=MX-CPA, id=008JAG012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.10651893697E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO DE INVESTIGACION REGIONAL SURESTE","0","0","0","centro-de-investigacion-regional-sureste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","country","[{type=contactPoint, value=Alicia Díaz Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","190","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES Y CONTROL PATRIMONIAL, scheme=MX-CPA, id=03890O001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3903776899999995E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","DEPARTAMENTO DE ADQUISICIONES Y CONTROL PATRIMONIAL","0","0","0","departamento-de-adquisiciones-y-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","0","country","[{type=contactPoint, value=Ramiro Villavicencio Siqueiros}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4634","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=012NDY001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.369262066059973E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","0","country","[{type=contactPoint, value=Jaime Alvarez Ortiz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1534","0","[unidad-compradora]","[]","1.0543066777209994E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICINAS CENTRALES.","0","0","0","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Ixcamilpa de Guerrero, id=mx-pue-ixcamilpa-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821081872, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4605772629999999E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixcamilpa-de-guerrero","0","city","[{type=contactPoint, value=Daniel Hernandez Rodriguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","314","0","[unidad-compradora]","[]","8.501803451200005E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","0","0","0","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1043","0","[unidad-compradora]","[]","3.445345596500003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN COMERCIAL DE ARTESANÍAS","0","0","0","direccion-comercial-de-artesanias-fondo-nacional-para-el-fomento-de-las-artesanias","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1.2404069872999999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PROGRAMACIÓN Y ADMINISTRACIÓN DE CONTRATOS","0","0","0","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1100","0","[unidad-compradora]","[]","1.2507263644120045E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE RECURSOS HUMANOS","0","0","0","direccion-general-de-recursos-humanos-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","68","0","[unidad-compradora]","[]","8.7256804884E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","0","0","0","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","1.895241352E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN GENERAL DE ASUNTOS JURÍDICOS LEGISLATIVOS Y SECRETARIADO TÉCNICO","0","0","0","subdireccion-general-de-asuntos-juridicos-legislativos-y-secretariado-tecnico-comision-nacional-de-vivienda","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","2653000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ENLACE CON AUTORIDADES LABORALES SINDICATOS PERSONAS FÍSICAS Y MORALES","0","0","0","direccion-general-de-enlace-con-autoridades-laborales-sindicatos-personas-fisicas-y-morales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","117","0","[unidad-compradora]","[]","8.634695643700002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL MICHOACÁN","0","0","0","gerencia-estatal-michoacan-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","981","0","[unidad-compradora]","[]","6.347532373099997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE REFINERÍA SALINA CRUZ.","0","0","0","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","3488058.97","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ESTUDIOS ECONÓMICOS Y FINANCIEROS","0","0","0","gerencia-de-estudios-economicos-y-financieros-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","1.658660993E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SISTEMAS","0","0","0","subdireccion-de-sistemas-instituto-mexicano-de-la-juventud","0",,
