"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650526&pr=2009]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","272550","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C94019-10650526","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10650526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650526&pr=2009}]","Nuevo León","10650526","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","10650526","ocds-0ud2q6-NL-HE-25-C94019","[Conservación]","272550","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","272550","10650526"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713542&pr=2011]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","215876","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C950125-10713542","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10713542","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713542, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713542&pr=2011}]","Nuevo León","10713542","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713542","ocds-0ud2q6-NL-HE-25-C950125","[Conservación]","215876","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","215876","10713542"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660158&pr=2009]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","138805","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-CM6200172009-C94017-10660158","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10660158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660158&pr=2009}]","Nuevo León","10660158","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660158","ocds-0ud2q6-NL-CM6200172009-C94017","[Conservación]","138805","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","138805","10660158"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-20T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710154&pr=2011]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","135778","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C960077-10710154","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10710154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710154&pr=2011}]","Nuevo León","10710154","Instituto Mexicano del Seguro Social","2011-11-20T00:00:00.000Z","10710154","ocds-0ud2q6-NL-HE-25-C960077","[Conservación]","135778","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135778","10710154"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713545&pr=2011]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","117740","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C950126-10713545","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","open","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10713545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713545&pr=2011}]","Nuevo León","10713545","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713545","ocds-0ud2q6-NL-HE-25-C950126","[Conservación]","117740","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117740","10713545"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-20T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118172&pr=2014]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","98020","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-C4M0038-11118172","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11118172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118172&pr=2014}]","Nuevo León","11118172","Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11118172","ocds-0ud2q6-NL-HE-25-C4M0038","[Conservación]","98020","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98020","11118172"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162242&pr=2014]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","95468","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C4M0085-11162242","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11162242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162242&pr=2014}]","Nuevo León","11162242","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162242","ocds-0ud2q6-NL-HTO-21-C4M0085","[Conservación]","95468","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95468","11162242"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10989165&pr=2013]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","75980","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C350092-10989165","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10989165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10989165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10989165&pr=2013}]","Nuevo León","10989165","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10989165","ocds-0ud2q6-NL-HTO-21-C350092","[Conservación]","75980","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75980","10989165"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704510&pr=2012]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","75922","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C251104-10704510","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10704510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704510&pr=2012}]","Nuevo León","10704510","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704510","ocds-0ud2q6-NL-HTO-21-C251104","[Conservación]","75922","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75922","10704510"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[MANUEL GALAVIZ CHACON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698309&pr=2011]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, additionalIdentifiers={legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}, details={type=person}, id=manuel-galaviz-chacon}]","75458","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADDIR2311-C151256-10698309","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10698309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698309&pr=2011}]","Nuevo León","10698309","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10698309","ocds-0ud2q6-NL-HTO-21-ADDIR2311-C151256","[Conservación]","75458","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75458","10698309"
