"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC397581, scheme=Companies House}]","NEO IKONOS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC397581}]","neo-ikonos-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10529114, scheme=Companies House}]","NOBOU ENGINOURY LTD","[{id=https://beta.companieshouse.gov.uk/company/10529114}]","nobou-enginoury-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10695698, scheme=Companies House}]","COKE HOLDING & PARTNERS LTD","[{id=https://beta.companieshouse.gov.uk/company/10695698}]","coke-holding-&-partners-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02685386, scheme=Companies House}]","SYSPAL SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02685386}]","syspal-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08091400, scheme=Companies House}]","MONEX EUROPE HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08091400}]","monex-europe-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09809352, scheme=Companies House}]","LIVING LANDSCAPE ALLIANCE","[{id=https://beta.companieshouse.gov.uk/company/09809352}]","living-landscape-alliance","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07249312, scheme=Companies House}]","DELOITTE GLOBAL SERVICES HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07249312}]","deloitte-global-services-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC566736, scheme=Companies House}]","SYNAPTIC HUB LTD","[{id=https://beta.companieshouse.gov.uk/company/SC566736}]","synaptic-hub-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z",,"[{id=compranet-1620524637144}]","[]","THE CAMBRIDGE CRYSTALLOGRAPHIC DATA",,"the-cambridge-crystallographic-data","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","3","0","52867.81","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08248346, scheme=Companies House}]","NEPHILA 2357 LTD.","[{id=https://beta.companieshouse.gov.uk/company/08248346}]","nephila-2357-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000070, scheme=Companies House}]","LA JOLLA S.P.","[{id=https://beta.companieshouse.gov.uk/company/SG000070}]","la-jolla-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08724921, scheme=Companies House}]","STILL SOFTWARE SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08724921}]","still-software-solutions-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05349773, scheme=Companies House}]","INALAMBRICA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05349773}]","inalambrica-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z",,"[{id=compranet-1620524637144}]","[]","EDINBURGH INSTRUMENT LTD",,"edinburgh-instrument-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","4","0","2242470.2399999998","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01191790, scheme=Companies House}]","FOOD MANUFACTURERS (G.B. COMPANY)","[{id=https://beta.companieshouse.gov.uk/company/01191790}]","food-manufacturers-gb-company","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11287732, scheme=Companies House}]","CDMX LIMITED LTD","[{id=https://beta.companieshouse.gov.uk/company/11287732}]","cdmx-limited-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10823825, scheme=Companies House}]","MERCADER ENGINEERING LTD","[{id=https://beta.companieshouse.gov.uk/company/10823825}]","mercader-engineering-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08870054, scheme=Companies House}]","LOVIS WORLDWIDE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08870054}]","lovis-worldwide-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC018682, scheme=Companies House}]","CALEDONIA GLENLIVET WATER COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC018682}]","caledonia-glenlivet-water-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05835764, scheme=Companies House}]","PETRICORE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05835764}]","petricore-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08833409, scheme=Companies House}]","HOLOGRAM FOR THE KING LTD","[{id=https://beta.companieshouse.gov.uk/company/08833409}]","hologram-for-the-king-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z",,"[{id=compranet-1620524637144}]","[]","IMES LTD",,"imes-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","6072","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02650590, scheme=Companies House}]","CZARNIKOW GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02650590}]","czarnikow-group-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08507061, scheme=Companies House}]","DOWNTON FINANCIAL LTD","[{id=https://beta.companieshouse.gov.uk/company/08507061}]","downton-financial-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03331251, scheme=Companies House}]","RUSSELL BEDFORD INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/03331251}]","russell-bedford-international","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06992881, scheme=Companies House}]","MILLINERS WHARF MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06992881}]","milliners-wharf-management-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10480770, scheme=Companies House}]","L&S CREATIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10480770}]","l&s-creative-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10720174, scheme=Companies House}]","MCLAREN GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10720174}]","mclaren-group-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09915712, scheme=Companies House}]","CNOVATION CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09915712}]","cnovation-consulting-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10912501, scheme=Companies House}]","PSYLENTREPUBLIC.ORG LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10912501}]","psylentrepublicorg-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05674079, scheme=Companies House}]","SUPRA INTERNATIONAL UK LTD","[{id=https://beta.companieshouse.gov.uk/company/05674079}]","supra-international-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09323764, scheme=Companies House}]","LEAD BLAST LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09323764}]","lead-blast-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10468014, scheme=Companies House}]","ARCHITECTURE EXTRAPOLATED LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10468014}]","architecture-extrapolated-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01617303, scheme=Companies House}]","SENSORMATIC FINANCE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01617303}]","sensormatic-finance-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10793527, scheme=Companies House}]","PINGOO INVENTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/10793527}]","pingoo-inventions-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02967916, scheme=Companies House}]","WORLD ORT TRUST","[{id=https://beta.companieshouse.gov.uk/company/02967916}]","world-ort-trust","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC427757, scheme=Companies House}]","LAGO DELLA LUNA LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC427757}]","lago-della-luna-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09974075, scheme=Companies House}]","ENTERPRISE UK GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09974075}]","enterprise-uk-group-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07677966, scheme=Companies House}]","BUKOWSKI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07677966}]","bukowski-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z",,"[{id=compranet-1626004800010}]","[]","EUROMONEY GLOBAL LIMITED",,"euromoney-global-limited","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","3","0","12311","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z",,"[{id=compranet-1620524637144}]","[]","ENRICH REWARD LTD",,"enrich-reward-ltd","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[]","0","0","0","2","0","190258.11","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09314328, scheme=Companies House}]","JL RISK CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09314328}]","jl-risk-consulting-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01500163, scheme=Companies House}]","SEMINIS VEGETABLE SEEDS U.K. LTD.","[{id=https://beta.companieshouse.gov.uk/company/01500163}]","seminis-vegetable-seeds-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09106818, scheme=Companies House}]","CHEVENING ALUMNI ALLIANCE","[{id=https://beta.companieshouse.gov.uk/company/09106818}]","chevening-alumni-alliance","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230422352}, {id=mujeres2019-1619230367257}]","[{identifier=06344120, scheme=Companies House}]","FRESNILLO PLC","[{id=https://beta.companieshouse.gov.uk/company/06344120}]","fresnillo-plc","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-04-14T13:35:45.000Z",,"[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","[]","EMERALD PUBLISHING",,"emerald-publishing","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","15100","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09031909, scheme=Companies House}]","QUALIA DIGITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/09031909}]","qualia-digital-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09219990, scheme=Companies House}]","E-REALMS LTD","[{id=https://beta.companieshouse.gov.uk/company/09219990}]","e-realms-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-08-15T14:29:07.000Z",,"[{id=compranet-1629072000014}]","[]","T&F Customer Services",,"t&f-customer-services","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","29937.93","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09517977, scheme=Companies House}]","PANCHO FLATS & VILLAS LTD","[{id=https://beta.companieshouse.gov.uk/company/09517977}]","pancho-flats-&-villas-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09019508, scheme=Companies House}]","GALLAGHER COLOMBIA (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09019508}]","gallagher-colombia-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09980661, scheme=Companies House}]","PWC APA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09980661}]","pwc-apa-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07227664, scheme=Companies House}]","FORGEROCK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07227664}]","forgerock-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04998010, scheme=Companies House}]","CONDEU LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04998010}]","condeu-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07059125, scheme=Companies House}]","ULTRAMAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07059125}]","ultramar-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07315060, scheme=Companies House}]","STOKES-VEGA DENTAL CARE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07315060}]","stokes-vega-dental-care-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00175893, scheme=Companies House}]","HARBISONWALKER INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00175893}]","harbisonwalker-international-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06459576, scheme=Companies House}]","GLOBAL CONSOLIDATED AESTHETICS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06459576}]","global-consolidated-aesthetics-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08007437, scheme=Companies House}]","TEKIU LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08007437}]","tekiu-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10718870, scheme=Companies House}]","THE MINI BOO LTD","[{id=https://beta.companieshouse.gov.uk/company/10718870}]","the-mini-boo-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07915418, scheme=Companies House}]","HOLIDAY-N-ADVENTURE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07915418}]","holiday-n-adventure-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10255792, scheme=Companies House}]","GUSANO ROJO UK LTD","[{id=https://beta.companieshouse.gov.uk/company/10255792}]","gusano-rojo-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC420164, scheme=Companies House}]","ALPHA CAP MANAGEMENT LLP","[{id=https://beta.companieshouse.gov.uk/company/OC420164}]","alpha-cap-management-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10672473, scheme=Companies House}]","INGEN TECHNOLOGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10672473}]","ingen-technology-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08467299, scheme=Companies House}]","CALAZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08467299}]","calaz-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z",,"[{id=compranet-1620524637144}]","[]","EUROMONEY TRADING LIMITED",,"euromoney-trading-limited","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[]","0","0","0","8","0","278341.7","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z",,"[{id=compranet-1620524637144}]","[]","FERTECON LIMITED",,"fertecon-limited","[{id=compranet}, {id=compranet3}]","[company]","0","0","0","0","[]","0","0","0","11","0","814287.01","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10462190, scheme=Companies House}]","LINSKILL ARMSTRONG (PROPERTY) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10462190}]","linskill-armstrong-property-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03171824, scheme=Companies House}]","GENIAL ASSOCIATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03171824}]","genial-associates-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10560753, scheme=Companies House}]","JD TRUSTEE LTD","[{id=https://beta.companieshouse.gov.uk/company/10560753}]","jd-trustee-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04973413, scheme=Companies House}]","TRINITY ADVISERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04973413}]","trinity-advisers-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04528699, scheme=Companies House}]","JULIO'S PIZZERIA RESTAURANTE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04528699}]","julios-pizzeria-restaurante-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06909802, scheme=Companies House}]","RESOUNDS DIVINE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06909802}]","resounds-divine-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02506591, scheme=Companies House}]","WORLD TRAVEL AND TOURISM COUNCIL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02506591}]","world-travel-and-tourism-council-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
