"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CORPORACIÓN DE PROFESIONALES EN ZOOTECNÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-080/09&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN DE PROFESIONALES EN ZOOTECNÍA, S.A. DE C.V., details={type=company}, id=corporacion-de-profesionales-en-zootecnia-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-064-09-CA-309-AD-A-080/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[corporacion-de-profesionales-en-zootecnia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","6101072","Reactivos analíticos","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-080/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-080/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-080/09&vv_provsino=0}]","Reactivos analíticos","CA-309-AD-A-080/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-064-09","ocds-0ud2q6-06101072-064-09","2747347.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE PROFESIONALES EN ZOOTECNÍA, S.A. DE C.V., id=corporacion-de-profesionales-en-zootecnia-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2747347.5","CA-309-AD-A-080/09"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-024/09&vv_provsino=0]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-030-09-CS-309-AD-A-024/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tecnoimagen-corporativo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","BIENES VARIOS","[{id=compranet3-1620530467436}]","6101072","BIENES VARIOS","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-024/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-024/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-024/09&vv_provsino=0}]","Servicio de Emision e Impresion de Comunicados al Contribuyente","CS-309-AD-A-024/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-030-09","ocds-0ud2q6-06101072-030-09","2743950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2743950","CS-309-AD-A-024/09"
"2021-05-09T03:21:07.000Z","2006-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-09-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[BERUMEN Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-065/06&vv_provsino=0]","[{roles=supplier, name=BERUMEN Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=berumen-y-asociados-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-034-06-CS-309-AD-A-065/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[berumen-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS DE ENCUESTAS A CONTRIBUYENTES","[{id=compranet3-1620530467436}]","6101072","SERVICIOS DE ENCUESTAS A CONTRIBUYENTES","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-065/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-065/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-065/06&vv_provsino=0}]","Servicios de Desarrollo y Mantenimiento de Aplicaciones (SDMA)","CS-309-AD-A-065/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-06","ocds-0ud2q6-06101072-034-06","2655479.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERUMEN Y ASOCIADOS, S.A. DE C.V., id=berumen-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2655479.4","CS-309-AD-A-065/06"
"2021-05-09T03:21:07.000Z","2002-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-10-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SAHERO & CO. MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-080/02&vv_provsino=0]","[{roles=supplier, name=SAHERO & CO. MEXICO, S.A. DE C.V., details={type=company}, id=sahero-&-co-mexico-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-100-02-AA-080/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sahero-&-co-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Radio onda corta y/o larga (transmisor y receptor)","[{id=compranet3-1620530467436}]","6101072","Radio onda corta y/o larga (transmisor y receptor)","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-080/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-080/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-080/02&vv_provsino=0}]","Radio onda corta y/o larga (transmisor y receptor)","AA-080/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-100-02","ocds-0ud2q6-06101072-100-02","2638284.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAHERO & CO. MEXICO, S.A. DE C.V., id=sahero-&-co-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2638284.6","AA-080/02"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-079/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-021-08-CA-309-LP-A-079/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[productos-metalicos-steele-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fabricaciýn y Suministro de Anaqueles (Mobiliariio para Oficina)","[{id=compranet3-1620530467436}]","6101072","Fabricaciýn y Suministro de Anaqueles (Mobiliariio para Oficina)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-079/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-079/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-079/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Fabricaciýn y Suministro de Anaqueles (Mobiliariio para Oficina)","CA-309-LP-A-079/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-021-08","ocds-0ud2q6-06101072-021-08","2631325.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2631325.88","CA-309-LP-A-079/08"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN 12/2002&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V., details={type=company}, id=acondicionamiento-de-climas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-02-AGIC-LPN 12/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[acondicionamiento-de-climas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento a Sistemas Pararrayos; plantas Generadoras de corriente Eléctrica; Subestaciones Eléctricas; y Sistemas de Aire Acondicionado","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento a Sistemas Pararrayos; plantas Generadoras de corriente Eléctrica; Subestaciones Eléctricas; y Sistemas de Aire Acondicionado","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN 12/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN 12/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN 12/2002&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento a Sistemas Pararrayos; plantas Generadoras de corriente Eléctrica; Subestaciones Eléctricas; y Sistemas de Aire Acondicionado","AGIC-LPN 12/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-02","ocds-0ud2q6-06101072-014-02","2613996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACONDICIONAMIENTO DE CLIMAS S.A. DE C.V., id=acondicionamiento-de-climas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2613996","AGIC-LPN 12/2002"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LPA-099/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-037-04-PA-309-LPA-099/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tollocan-motors-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Vehículos","[{id=compranet3-1620530467436}]","6101072","Suministro de Vehículos","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LPA-099/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LPA-099/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LPA-099/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Suministro de Vehículos","PA-309-LPA-099/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-037-04","ocds-0ud2q6-06101072-037-04","2548946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2548946","PA-309-LPA-099/04"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GRUPO INTERASESOR EN MENSAJERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-021/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INTERASESOR EN MENSAJERIA, S.A. DE C.V., details={type=company}, id=grupo-interasesor-en-mensajeria-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-011-06-CS-309-LP-A-021/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[grupo-interasesor-en-mensajeria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mensajeria Express Nacional e Internacional. Segunda Convocatoria","[{id=compranet3-1620530467436}]","6101072","Servicio de Mensajeria Express Nacional e Internacional. Segunda Convocatoria","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-021/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-021/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-021/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Servicio de Mensajeria Express Nacional e Internacional. Segunda Convocatoria","CS-309-LP-A-021/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-011-06","ocds-0ud2q6-06101072-011-06","2524913.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERASESOR EN MENSAJERIA, S.A. DE C.V., id=grupo-interasesor-en-mensajeria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2524913.47","CS-309-LP-A-021/06"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSPORTES CUEVAS GASCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-084/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES CUEVAS GASCON, S.A. DE C.V., details={type=company}, id=transportes-cuevas-gascon-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-027-07-CS-309-LP-P-084/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transportes-cuevas-gascon-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fletes y Maniobras","[{id=compranet3-1620530467436}]","6101072","Fletes y Maniobras","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-084/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-084/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-084/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Fletes y Maniobras","CS-309-LP-P-084/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-027-07","ocds-0ud2q6-06101072-027-07","2520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES CUEVAS GASCON, S.A. DE C.V., id=transportes-cuevas-gascon-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2520000","CS-309-LP-P-084/07"
"2021-05-09T03:21:07.000Z","2002-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AGIC-ITP-06/2002&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., details={type=company}, id=compania-servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-051-02-AGIC-ITP-06/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[compania-servicios-aereos-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","6101072","Transporte aéreo","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-ITP-06/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-ITP-06/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AGIC-ITP-06/2002&vv_provsino=0}]","Transporte aéreo","AGIC-ITP-06/2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-051-02","ocds-0ud2q6-06101072-051-02","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., id=compania-servicios-aereos-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","AGIC-ITP-06/2002"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MULTISEÑAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-133/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTISEÑAL, S.A. DE C.V., details={type=company}, id=multisenal-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-038-08-CA-309-LP-A-133/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[multisenal-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo de Seýalizaciýn Vial MOVISAT","[{id=compranet3-1620530467436}]","6101072","Equipo de Seýalizaciýn Vial MOVISAT","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-133/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-133/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-133/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Equipo de Seýalizaciýn Vial MOVISAT","CA-309-LP-A-133/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-038-08","ocds-0ud2q6-06101072-038-08","2499262.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISEÑAL, S.A. DE C.V., id=multisenal-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2499262.85","CA-309-LP-A-133/08"
