"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENDE S.C.","0","109210","0","cende-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KOSSTO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","63","KOSSTO,S.A. DE C.V.","0","2210935.5419999994","0","kossto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ARAM SOLUTIONS & BUS1NES S.A DE C.V.","0","81418","0","aram-solutions-&-bus1-nes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOCIEDAD DE INGENIEROS ELÉCTRICOS Y ELECTRÓNICOS S.A.}, {name=SOCIEDAD DE INGENIEROS ELECTRICOS Y ELECTRONICOS, S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SOCIEDAD DE INGENIEROS ELECTRICOS Y ELECTRONICOS SA","0","1657280.7399999998","0","sociedad-de-ingenieros-electricos-y-electronicos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL CAMIONERA DEL GOLFO, S.A. DE C.V.}, {name=CENTRAL CAMIONERA DEL GOLFO S.A. DE C.V.}, {name=CENTRAL CAMIONERA DEL GOLFOSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CENTRAL CAMIONERA DEL GOLFO SA DE CV","0","4.0055602989999995E7","0","central-camionera-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FERREPLAYA MANZANILLA, S.A. DE C.V.}, {name=Ferreplaya Manzanilla S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FERREPLAYA MANZANILLA SA DE CV","0","63050.78","0","ferreplaya-manzanilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","QUIRURGICOS E HIPODERMICOS DEL NORE","0","126446.44","0","quirurgicos-e-hipodermicos-del-nore","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PROMOBROKER AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOBROKER AGENTE DE SEGUROS Y DE FIANZAS SA DE CV","0","590360","0","promobroker-agente-de-seguros-y-de-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDAABIN-0092 ING. ELIAS AGUIRRE CAMARENA","0","9344.7744","0","indaabin-0092-ing-elias-aguirre-camarena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","MTY-024 CHAPA GONZÁLEZ ELIUD","0","26048.92","0","mty-024-chapa-gonzalez-eliud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRONICA Y MEDICINA SA DE CV}, {name=ELECTRONICA Y MEDICINA, S.A DE C.V}, {name=ELECTRONICA Y MEDICINA S.A.DE C.V.}, {name=ELECTRÓNICA Y MEDICINA SA DE CV}, {name=ELECTRONICA Y MEDICINA, S. A. DE C. V.}, {name=ELECTRÓNICA Y MEDICINA, S.A DE C.V.}, {name=ELECTRÓNICA Y MEDICINA, S.A. DE C.V.}, {name=ELECTRONICA Y MEDICINA S.A. DE C.V.}, {name=Electrónica y Medicina S.A. de C.V.}, {name=ELECTRÓNICA Y MEDICINA S.A. DE C.V.}, {name=ELECTRONICA Y MEDICINA S.A DE C.V.}, {name=ELECTRONICA Y MEDICINA S A DE C V}, {name=Electrónica y Medicina S.A. De C.V.}, {name=Electrónica y medicina S.A. de C.V.}, {name=Electrónica y Medicina .S.A de C.V.}, {name=ELÉCTRONICA Y MEDICINA S.A. DE C.V.}, {name=ELECTRÓNICA Y MEDICINA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","158","ELECTRONICA Y MEDICINA, S.A. DE C.V.","0","2.581527544272E8","0","electronica-y-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AQUA PRODUCTOS Y SERVICIOS S.A. DE C.V.}, {name=AQUA PRODUCTOS Y SERVICIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AQUA PRODUCTOS Y SERVICIOS, S.A. DE C.V.","0","1.052676074E7","0","aqua-productos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Equipos para Comercio de Acero S.A. de C.V.}, {name=EQUIPOS PARA COMERCIO DE ACERO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EQUIPOS PARA COMERCIO DE ACERO, S.A. DE C.V.","0","293803.33999999997","0","equipos-para-comercio-de-acero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR INDUSTRIAL DE MÉXICO ALEDHER S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER S.A. DE C.V.","0","1.2253530655E8","0","grupo-constructor-industrial-de-mexico-aledher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=7080, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, scheme=RFC, verified=1, id=ODM060511TT5}]","0","[{name=Oncomedic Distribuidora de Medicamentos, S.A. de C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S.A. DE C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S A DE C V}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","717","ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV","0","2.7476237072999996E8","0","oncomedic-distribuidora-de-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO BIOCOMSE, S. DE R.L. DE C.V.}, {name=GRUPO BIOCOMSE S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","GRUPO BIOCOMSE S DE RL DE CV","0","9063512.56","0","grupo-biocomse-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SEATIC, S.A. DE C.V.}, {name=SEATIC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SEATIC SA DE CV","0","1.761431362E7","0","seatic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AMBIENTES INTEGRALES DE OFICINAS SA DE CV","0","2787114.1","0","ambientes-integrales-de-oficinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LID INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RUPC, id=456467, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LID INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=LIA140603JN9}]","0","[{name=Lid Ingeniería y Arquitectura, S.A. de C.V.}, {name=LID INGENIERÍA Y ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LID INGENIERIA Y ARQUITECTURA SA DE CV","0","5433268.25","0","lid-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LAVATAP S.A. DE C.V.","0","3.0876970965E8","0","lavatap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA ARGROB S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","INMOBILIARIA ARGROB, S.A DE C.V.","0","981606.4","0","inmobiliaria-argrob-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MEX-COM GLOBAL SOLUTIONS S DE RL DE CV, scheme=RFC, verified=1, id=MGS120301S75}]","0","[{name=MEX COM GLOBAL SOLUTIONS S DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MEX-COM GLOBAL SOLUTIONS S DE RL DE CV","0","445281.96","0","mex-com-global-solutions-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTRUMENTATION TECHOLOGIES M.","0","3627","0","instrumentation-techologies-m","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO INTERAMERICANO PARA LA PRODUCTIVIDAD Y LA COMPETITIVIDAD S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO INTERAMERICANO PARA LA PRODUCTIVIDAD Y LA COMPETITIVIDAD, S.C.","0","83580","0","centro-interamericano-para-la-productividad-y-la-competitividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INMOBILIARIA BIP S.A. DE C.V.","0","2357746.56","0","inmobiliaria-bip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUPERGRÁFICA , S.A. DE C.V.}, {name=SUPERGRÁFICA S.A. DE C.V.}, {name=SUPERGRAFICA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","SUPERGRAFICA, S.A. DE C.V.","0","2.768508268E7","0","supergrafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","PROGRAP DE REYNOSA S.A. DE C.V.","0","863969.21","0","prograp-de-reynosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COSMOS SUPERVISIONES S.C.","0","2607727.67","0","cosmos-supervisiones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ARAPEC S.A. DE C.V.}, {name=ARAPEC S.A. DE C.V}, {name=ARAPEC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ARAPEC, S.A. DE C.V.","0","1.7164733773970002E8","0","arapec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE SA DE CV, scheme=RFC, verified=1, id=IDS061020LH6}]","0","[{name=INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE SA DE CV","0","9032631.17","0","ingenieria-dinamica-y-servicios-del-medio-ambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO MEXICANO DE COMERCIO CCL S. DE R.L. DE C.V.","0","53701.99","0","corporativo-mexicano-de-comercio-ccl-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GEOTEC LABORATORIOS SA DE CV, scheme=RUPC, id=117905, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GEOTEC LABORATORIOS, S.A. DE C.V.}, {name=Geotec Laboratorios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GEOTEC LABORATORIOS SA DE CV","0","2869718.98","0","geotec-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BRIGMADI, S.A. DE C.V.}, {name=BRIGMADI SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","BRIGMADI, S.A DE C.V.","0","1.394174066E7","0","brigmadi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=Mauricio Rosales Sánchez (Climarsa Aire Acondicionado)}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAURICIO ROSALES SANCHEZ (CLIMARSA AIRE ACONDICIONADO)","0","65548","0","mauricio-rosales-sanchez-climarsa-aire-acondicionado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PINTURAS PEVI SA DE CV, scheme=RFC, verified=1, id=PPE990827935}]","0","[{name=PINTURAS PEVI,S.A. DE C.V.}, {name=PINTURAS PEVI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","PINTURAS PEVI SA DE CV","0","273846.45999999996","0","pinturas-pevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Pretzel And Pepper S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Pretzel And Pepper, S. DE R.L. DE C.V.","0","1500000","0","pretzel-and-pepper-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DISTRIBUIDORA DE CONSUMOS PARA CIRUGIA Y HOSPITALIZACION DICOCIHO S.A. DE C.V.","0","1579942.6896","0","distribuidora-de-consumos-para-cirugia-y-hospitalizacion-dicociho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: GPS INGENIERÍA SERVICIOS INTEGRALES DE CALIDAD EN LA CONSTRUCCIÓN CIVIL INGENIEROS EMPRESARIALES MEXICANOS e INGENIERÍA CIVIL INTERNACIONAL MEXICANA","0","3612976.6928","0","grupo-formado-por:-gps-ingenieria-servicios-integrales-de-calidad-en-la-construccion-civil-ingenieros-empresariales-mexicanos-e-ingenieria-civil-internacional-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Trasbabel Producciones S.C.","0","253204.8","0","trasbabel-producciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA IZASA, S.A. DE C.V., scheme=RFC, id=CIZ1308138I1}]","0","[{name=COMERCIALIZADORA IZASA S.A. DE C.V.}, {name=COMERCIALIZADORA IZASA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","63","2.133120145E7","[{id=compranet-1620524637144}]","31","COMERCIALIZADORA IZASA SA DE CV","0","2.19980529E7","0","comercializadora-izasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Abastecedora de Artículos de Vinil Azteca S. de R. L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ABASTECEDORA DE ARTICULOS DE VINIL AZTECA S DE RL DE CV","0","37350","0","abastecedora-de-articulos-de-vinil-azteca-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","REPRESENTACION REAL DE CATORCE S.A. DE C.V.","0","2475","0","representacion-real-de-catorce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AGUADREN DE MAZATLÁN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGUADREN DE MAZATLAN, S.A. DE C.V.","0","32098.4","0","aguadren-de-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV, scheme=RFC, verified=1, id=DGP140503LJ8}]","0","[{name=DIRECCION Y GERENCIA DE PROYECTOS MAGNA S.A. DE C.V.}, {name=DIRECCIÓN Y GERENCIA DE PROYECTOS MAGNA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DIRECCION Y GERENCIA DE PROYECTOS MAGNA SA DE CV","0","1.13443295991E9","0","direccion-y-gerencia-de-proyectos-magna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ASOCIACION MEXICANA DE MEDICOS ESTOMATOLOGOS SC}, {name=ASOCIACIÓN MEXICANA DE MÉDICOS ESTOMATÓLOGOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASOCIACIÓN MEXICANA DE MÉDICOS ESTOMATÓLOGOS, S.C.","0","351741.31999999995","0","asociacion-mexicana-de-medicos-estomatologos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EMPRESA SERVICIOS GENERALES DE LIMPIEZA","0","264480","0","empresa-servicios-generales-de-limpieza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VAQUERITA AMUSEMENT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","VAQUERITA AMUSEMENT SA DE CV","0","42207.700000000004","0","vaquerita-amusement-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL DE CALIDAD DE OBRA CIVIL, S.A. DE C.V.}, {name=CONTROL DE CALIDAD DE OBRA CIVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONTROL DE CALIDAD DE OBRA CIVIL SA DE CV","0","2.39716306E7","0","control-de-calidad-de-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROTECT DE NUEVO LAREDO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","52","PROTECT DE NUEVO LAREDO S.A. DE C.V.","0","58070","0","protect-de-nuevo-laredo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MAVECLEAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAVECLEAN, S.A. DE C.V.","0","1300160","0","maveclean-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRO POBLANO DE SUMINISTROS SA DE CV, scheme=RFC, verified=1, id=CPS050611QK1}]","0","[{name=CENTRO POBLANO DE SUMINISTROS S.A. DE C.V.}, {name=CENTRO POBLANO DE SUMINISTROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CENTRO POBLANO DE SUMINISTROS SA DE CV","0","1.7419628313599998E8","0","centro-poblano-de-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO PARA LA INVESTIGACION DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GENERO AC, scheme=RFC, verified=1, id=IID1105137NA}]","0","[{name=INSTITUTO PARA LA INVESTIGACION DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GENERO AC}, {name=INSTITUTO PARA LA INVESTIGACIÓN DE LOS DERECHOS HUMANOS Y LOS ESTUDIOS DE GÉNERO, A.C.}, {name=Instituto para la Investigación de los Derechos Humanos y los Estudios de Género A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Instituto para la Investigación de los Derechos Humanos y los Estudios de Genero A.C.","0","3665691.3800000004","0","instituto-para-la-investigacion-de-los-derechos-humanos-y-los-estudios-de-genero-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VELATORIOS LOS OLIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Velatorios los Olivos, S.A. de C.V.","0","189955","0","velatorios-los-olivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTOR GARCIAS S.A. DE C.V.","0","3100000","0","constructor-garcias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GPO COMERCIAL E IMP. CONDOR SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GPO. COMERCIAL E IMP. CONDOR SA DE CV","0","8816","0","gpo-comercial-e-imp-condor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TODNET, S.A. DE C.V.}, {name=TODNET S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","130","TODNET SA DE CV","0","2.9803181509999994E7","0","todnet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA EN TELECOMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGÍA EN TELECOMUNICACIONES S.A. DE C.V}, {name=TECNOLOGIA EN TELECOMUNICACIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Tecnologia en Telecomunicaciones S.A. de C.V.","0","1.4789971639199998E7","0","tecnologia-en-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL S.C. MIPYME}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL S.C. MIPYME","0","141000","0","fundacion-de-investigacion-para-el-desarrollo-profesional-sc-mipyme","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y SOLUCIONES E-TI, CONSULTORA, S.A. DE C.V.}, {name=SISTEMAS Y SOLUCIONES E-TI CONSULTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SISTEMAS Y SOLUCIONES E-TI CONSULTORA SA DE CV","0","1200100","0","sistemas-y-soluciones-e-ti-consultora-sa-de-cv","0"
