"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-29T15:15:00.000Z","Sistema de Transporte Colectivo","Licitación Pública","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones","NL","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46600]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","EA-919046980-N1-2011-541435","[contractTermination]","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","sistema-de-transporte-colectivo","[{name=MX, id=mx, classification=country}]","Oscar Garcia Gaytan","2011-10-13T10:00:00.000Z","oscar-garcia-gaytan","contract","Gerencia de Adquisiciones","unidad-compradora","ADQUISICION DE VALES DE DESPENSA EA-919046980-N1-2011","[{id=compranet-1620524637144}]","919046980","false","Expirado","ADQUISICION DE VALES DE DESPENSA EA-919046980-N1-2011","open","institution","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","Gerencia de Adquisiciones","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","541435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46600}]","Nuevo León","ADQUISICION DE VALES DE DESPENSA EA-919046980-N1-2011","541435","true","Presencial","Sistema de Transporte Colectivo","2012-10-31T00:00:00.000Z","76612","ocds-0ud2q6-EA-919046980-N1-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10054984","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","sistema-de-transporte-colectivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10054984","541435"
"2019-01-24T01:18:06.000Z","2013-05-08T09:34:00.000Z","Sistema de Transporte Colectivo","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones","NL","complete","[INGENIERIA URBANIZACIONES Y CONSTRUCCIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250312]","[{address={countryName=México}, roles=supplier, name=INGENIERIA URBANIZACIONES Y CONSTRUCCIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-urbanizaciones-y-construcciones-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","EA-919046980-N1-2013-541550","[contractTermination]","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","[ingenieria-urbanizaciones-y-construcciones-del-norte-sa-de-cv]","goods","sistema-de-transporte-colectivo","[{name=MX, id=mx, classification=country}]","Oscar Garcia Gaytan","2013-05-15T09:00:00.000Z","oscar-garcia-gaytan","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE PERSONAL DE LIMPIEZA EA-919046980-N1-2013","[{id=compranet-1620524637144}]","919046980","false","Expirado","SERVICIO DE PERSONAL DE LIMPIEZA EA-919046980-N1-2013","open","institution","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","Gerencia de Adquisiciones","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","541550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250312}]","Nuevo León","SERVICIO DE PERSONAL DE LIMPIEZA EA-919046980-N1-2013","541550","true","Presencial","Sistema de Transporte Colectivo","2013-12-31T00:00:00.000Z","384967","ocds-0ud2q6-EA-919046980-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INGENIERIA URBANIZACIONES Y CONSTRUCCIONES DEL NORTE SA DE CV, id=ingenieria-urbanizaciones-y-construcciones-del-norte-sa-de-cv}]","sistema-de-transporte-colectivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6700000","541550"
"2019-01-24T01:17:46.000Z","2014-01-10T12:25:00.000Z","Sistema de Transporte Colectivo","Licitación Pública","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones","NL","complete","[INGENIERIA URBANIZACIONES Y CONSTRUCCIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352834]","[{address={countryName=México}, roles=supplier, name=INGENIERIA URBANIZACIONES Y CONSTRUCCIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-urbanizaciones-y-construcciones-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","EA-919046980-N1-2014-485180","[contractTermination]","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","[ingenieria-urbanizaciones-y-construcciones-del-norte-sa-de-cv]","goods","sistema-de-transporte-colectivo","[{name=MX, id=mx, classification=country}]","Oscar Garcia Gaytan","2014-01-24T10:00:00.000Z","oscar-garcia-gaytan","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA PARA STC METRORREY","[{id=compranet-1620524637144}]","919046980","false","Expirado","SERVICIO DE LIMPIEZA PARA STC METRORREY","open","institution","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","Gerencia de Adquisiciones","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","485180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352834}]","Nuevo León","SERVICIO DE LIMPIEZA PARA STC METRORREY","485180","true","Presencial","Sistema de Transporte Colectivo","2015-02-01T00:00:00.000Z","532679","ocds-0ud2q6-EA-919046980-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","14314168","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INGENIERIA URBANIZACIONES Y CONSTRUCCIONES DEL NORTE SA DE CV, id=ingenieria-urbanizaciones-y-construcciones-del-norte-sa-de-cv}]","sistema-de-transporte-colectivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14314168","485180"
"2019-11-08T17:40:02.000Z","2011-09-29T15:21:00.000Z","Sistema de Transporte Colectivo","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Gerencia de Adquisiciones","NL","complete","[SERVICIOS DE APOYO METROPOLITANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46532]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","EA-919046980-N2-2011-541460","[contractTermination]","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","[servicios-de-apoyo-metropolitano-sa-de-cv]","goods","sistema-de-transporte-colectivo","[{name=MX, id=mx, classification=country}]","Oscar Garcia Gaytan","2011-10-13T14:30:00.000Z","oscar-garcia-gaytan","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES EA-919046980-N2-2011","[{id=compranet-1620524637144}]","919046980","false","Expirado","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES EA-919046980-N2-2011","open","institution","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","Gerencia de Adquisiciones","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","541460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46532}]","Nuevo León","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES EA-919046980-N2-2011","541460","true","Presencial","Sistema de Transporte Colectivo","2012-10-24T00:00:00.000Z","76671","ocds-0ud2q6-EA-919046980-N2-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3041590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SERVICIOS DE APOYO METROPOLITANO SA DE CV, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","sistema-de-transporte-colectivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3041590","541460"
"2019-01-24T01:18:06.000Z","2013-05-06T10:33:00.000Z","Sistema de Transporte Colectivo","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones","NL","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250341]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","EA-919046980-N2-2013-541574","[contractTermination]","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","sistema-de-transporte-colectivo","[{name=MX, id=mx, classification=country}]","Oscar Garcia Gaytan","2013-05-15T09:30:00.000Z","oscar-garcia-gaytan","contract","Gerencia de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA EA-919046980-N2-2013","[{id=compranet-1620524637144}]","919046980","false","Expirado","ADQUISICIÓN DE VALES DE DESPENSA EA-919046980-N2-2013","open","institution","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","Gerencia de Adquisiciones","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","541574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250341}]","Nuevo León","ADQUISICIÓN DE VALES DE DESPENSA EA-919046980-N2-2013","541574","true","Presencial","Sistema de Transporte Colectivo","2013-12-31T00:00:00.000Z","385759","ocds-0ud2q6-EA-919046980-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5721675","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","sistema-de-transporte-colectivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5721675","541574"
"2019-01-24T01:17:46.000Z","2014-01-10T13:01:00.000Z","Sistema de Transporte Colectivo","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","NL","complete","[SERVICIOS DE APOYO METROPOLITANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352851]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","EA-919046980-N2-2014-485249","[contractTermination]","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","[servicios-de-apoyo-metropolitano-sa-de-cv]","goods","sistema-de-transporte-colectivo","[{name=MX, id=mx, classification=country}]","Oscar Garcia Gaytan","2014-01-24T10:30:00.000Z","oscar-garcia-gaytan","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE RECOLECCIÓN DE VALORES PARA STC METRORREY","[{id=compranet-1620524637144}]","919046980","false","Expirado","SERVICIO DE RECOLECCIÓN DE VALORES PARA STC METRORREY","open","institution","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","Gerencia de Adquisiciones","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","485249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352851}]","Nuevo León","SERVICIO DE RECOLECCIÓN DE VALORES PARA STC METRORREY","485249","true","Presencial","Sistema de Transporte Colectivo","2015-01-31T00:00:00.000Z","532755","ocds-0ud2q6-EA-919046980-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3315490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SERVICIOS DE APOYO METROPOLITANO SA DE CV, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","sistema-de-transporte-colectivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3315490","485249"
"2019-01-24T01:18:06.000Z","2013-05-06T10:34:00.000Z","Sistema de Transporte Colectivo","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones","NL","complete","[SERVICIOS DE APOYO METROPOLITANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250371]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","EA-919046980-N3-2013-541596","[contractTermination]","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","[servicios-de-apoyo-metropolitano-sa-de-cv]","goods","sistema-de-transporte-colectivo","[{name=MX, id=mx, classification=country}]","Oscar Garcia Gaytan","2013-05-15T10:00:00.000Z","oscar-garcia-gaytan","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES EA-919046980-N3-2013","[{id=compranet-1620524637144}]","919046980","false","Expirado","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES EA-919046980-N3-2013","open","institution","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","Gerencia de Adquisiciones","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","541596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250371}]","Nuevo León","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES EA-919046980-N3-2013","541596","true","Presencial","Sistema de Transporte Colectivo","2014-12-31T00:00:00.000Z","385808","ocds-0ud2q6-EA-919046980-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1639000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SERVICIOS DE APOYO METROPOLITANO SA DE CV, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","sistema-de-transporte-colectivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1639000","541596"
"2019-01-24T01:17:46.000Z","2014-05-02T09:59:00.000Z","Sistema de Transporte Colectivo","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Gerencia de Adquisiciones","NL","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393824]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","Gerencia de Adquisiciones","EA-919046980-N3-2014-540577","[contractTermination]","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","[axa-seguros]","services","sistema-de-transporte-colectivo","[{name=MX, id=mx, classification=country}]","Oscar Garcia Gaytan","2014-05-23T09:00:00.000Z","oscar-garcia-gaytan","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de Póliza de Seguros de Gastos Médicos Mayores","[{id=compranet-1620524637144}]","919046980","false","Expirado","Contratación de Póliza de Seguros de Gastos Médicos Mayores","open","institution","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","Gerencia de Adquisiciones","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","540577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393824}]","Nuevo León","Contratación de Póliza de Seguros de Gastos Médicos Mayores","540577","true","Presencial","Sistema de Transporte Colectivo","2015-06-02T00:00:00.000Z","591088","ocds-0ud2q6-EA-919046980-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2597199.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AXA SEGUROS, id=axa-seguros}]","sistema-de-transporte-colectivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2597199.78","540577"
"2019-01-24T01:18:06.000Z","2013-05-06T10:36:00.000Z","Sistema de Transporte Colectivo","Licitación Pública","es","[{id=compranet}]","2013-06-09T00:00:00.000Z","México","Gerencia de Adquisiciones","NL","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250400]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones","EA-919046980-N4-2013-541606","[contractTermination]","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","[grupo-nacional-provincial-sab]","goods","sistema-de-transporte-colectivo","[{name=MX, id=mx, classification=country}]","Oscar Garcia Gaytan","2013-05-15T10:30:00.000Z","oscar-garcia-gaytan","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIÓN DE PÓLIZAS SEGURO DE TODO RIESGO EA-919046980-N4-2013","[{id=compranet-1620524637144}]","919046980","false","Expirado","CONTRATACIÓN DE PÓLIZAS SEGURO DE TODO RIESGO EA-919046980-N4-2013","open","institution","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","Gerencia de Adquisiciones","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","541606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250400}]","Nuevo León","CONTRATACIÓN DE PÓLIZAS SEGURO DE TODO RIESGO EA-919046980-N4-2013","541606","true","Presencial","Sistema de Transporte Colectivo","2014-06-09T00:00:00.000Z","385852","ocds-0ud2q6-EA-919046980-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","sistema-de-transporte-colectivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7450000","541606"
"2019-01-24T01:18:06.000Z","2013-11-11T11:46:00.000Z","Sistema de Transporte Colectivo","Licitación Pública","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Gerencia de Adquisiciones","NL","complete","[PINTEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327170]","[{address={countryName=México}, roles=supplier, name=PINTEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pintex-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","EA-919046980-N5-2013-429607","[contractTermination]","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","[pintex-de-mexico-sa-de-cv]","goods","sistema-de-transporte-colectivo","[{name=MX, id=mx, classification=country}]","Oscar Garcia Gaytan","2013-11-29T10:00:00.000Z","oscar-garcia-gaytan","contract","Gerencia de Adquisiciones","unidad-compradora","Suministro e Instalación de 11,000 sujetadores de fijación directa para Metro","[{id=compranet-1620524637144}]","919046980","false","Expirado","Suministro e Instalación de 11,000 sujetadores de fijación directa para Metro","open","institution","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","Gerencia de Adquisiciones","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","429607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327170}]","Nuevo León","Suministro e Instalación de 11,000 sujetadores de fijación directa para Metro","429607","true","Presencial","Sistema de Transporte Colectivo","2014-08-14T00:00:00.000Z","495088","ocds-0ud2q6-EA-919046980-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","48246000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PINTEX DE MEXICO SA DE CV, id=pintex-de-mexico-sa-de-cv}]","sistema-de-transporte-colectivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48246000","429607"
