"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020378]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500020378-4500020378","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[industrias-girca-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SISTEMA DE ARCHIVO Y ALMACENAMIENTO DE ALTA DENSIDAD PARA EL ÓRGANO INTERNO DE CONTR","[{id=pot-1620519810584}]","ADQUISICIÓN DEL SISTEMA DE ARCHIVO Y ALMACENAMIENTO DE ALTA DENSIDAD PARA EL ÓRGANO INTERNO DE CONTR","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020378}]","ADQUISICIÓN DEL SISTEMA DE ARCHIVO Y ALMACENAMIENTO DE ALTA DENSIDAD PARA EL ÓRGANO INTERNO DE CONTR","4500020378","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-10T00:00:00.000Z","4500020378","ocds-0ud2q6-4500020378","862060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862060","4500020378"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77-INV-14-AMPL-12-INV-14CNRMS-]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","77-INV-14-AMPL-12-INV-14CNRMS--77-INV-14-AMPL-12-INV-14CNRMS-","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[industrias-girca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ART-26 F-I","[{id=pot-1620519810584}]","MOBILIARIO ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","77-INV-14-AMPL-12-INV-14CNRMS-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77-INV-14-AMPL-12-INV-14CNRMS--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77-INV-14-AMPL-12-INV-14CNRMS-}]","MOBILIARIO ART-26 F-I","77-INV-14-AMPL-12-INV-14CNRMS-","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","77-INV-14-AMPL-12-INV-14CNRMS-","ocds-0ud2q6-77-INV-14-AMPL-12-INV-14CNRMS-","406034.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406034.8","77-INV-14-AMPL-12-INV-14CNRMS-"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Industrias Girca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091-2013]","[{roles=supplier, name=Industrias Girca S.A. de C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","091-2013-091-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[industrias-girca-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario (estantería y sistema móvil)","[{id=pot-1620519810584}]","Mobiliario (estantería y sistema móvil)","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","091-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-091-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091-2013}]","Mobiliario (estantería y sistema móvil)","091-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-27T00:00:00.000Z","091-2013","ocds-0ud2q6-091-2013","1998564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrias Girca S.A. de C.V., id=industrias-girca-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1998564","091-2013"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85038]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","85038-85038","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[industrias-girca-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GABINETES METÁLICOS PARA EL RESGUARDO DE DIVERSOS BIENES CULTURALES","[{id=pot-1620519810584}]","GABINETES METÁLICOS PARA EL RESGUARDO DE DIVERSOS BIENES CULTURALES","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","85038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-85038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85038}]","GABINETES METÁLICOS PARA EL RESGUARDO DE DIVERSOS BIENES CULTURALES","85038","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-12-28T00:00:00.000Z","85038","ocds-0ud2q6-85038","350865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350865","85038"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=95013]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","95013-95013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[industrias-girca-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE ARCHIVOS MECANICOS MOVIL DE ALTA DEENSIDAD","[{id=pot-1620519810584}]","SISTEMA DE ARCHIVOS MECANICOS MOVIL DE ALTA DEENSIDAD","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","95013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-95013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=95013}]","SISTEMA DE ARCHIVOS MECANICOS MOVIL DE ALTA DEENSIDAD","95013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-12-18T00:00:00.000Z","95013","ocds-0ud2q6-95013","1838298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1838298","95013"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000061]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000061-AF10-000061","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-girca-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000061}]","MOBILIARIO","AF10-000061","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000061","ocds-0ud2q6-AF10-000061","1346112.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1346112.69","AF10-000061"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS GIRCA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF12-000079]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A DE C.V, details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF12-000079-AF12-000079","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-girca-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF12-000079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF12-000079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF12-000079}]","EQUIPO DE ADMINISTRACIÓN","AF12-000079","INSTITUTO NACIONAL DE CANCEROLOGÍA","2012-12-31T00:00:00.000Z","AF12-000079","ocds-0ud2q6-AF12-000079","77812.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A DE C.V, id=industrias-girca-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77812.8","AF12-000079"
"2021-05-09T00:24:27.000Z","2016-06-22T00:00:00.000Z","ARCHIVO GENERAL DE LA NACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGN/SRMSG/ADQ/010/2016]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","AGN/SRMSG/ADQ/010/2016-AGN/SRMSG/ADQ/010/2016","[contract]","direccion-de-administracion-archivo-general-de-la-nacion","[industrias-girca-sa-de-cv]","archivo-general-de-la-nacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN SUMINISTRO E INSTALACIÓN DE ESTRUCTURAS METÁLICAS ESPECIALES PARA ARCHIVO DEL EDIFICIO DE ACERVOS","[{id=pot-1620519810584}]","ADQUISICIÓN SUMINISTRO E INSTALACIÓN DE ESTRUCTURAS METÁLICAS ESPECIALES PARA ARCHIVO DEL EDIFICIO DE ACERVOS","open","institution","direccion-de-administracion-archivo-general-de-la-nacion","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-archivo-general-de-la-nacion","AGN/SRMSG/ADQ/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGN/SRMSG/ADQ/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGN/SRMSG/ADQ/010/2016}]","ADQUISICIÓN SUMINISTRO E INSTALACIÓN DE ESTRUCTURAS METÁLICAS ESPECIALES PARA ARCHIVO DEL EDIFICIO DE ACERVOS","AGN/SRMSG/ADQ/010/2016","ARCHIVO GENERAL DE LA NACIÓN","2012-05-01T00:00:00.000Z","AGN/SRMSG/ADQ/010/2016","ocds-0ud2q6-AGN/SRMSG/ADQ/010/2016","1.349493192E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","archivo-general-de-la-nacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.349493192E7","AGN/SRMSG/ADQ/010/2016"
"2021-05-09T00:24:27.000Z","2011-11-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-28T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-30-INV-11]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-30-INV-11-CNRMS-30-INV-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[industrias-girca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-30-INV-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-30-INV-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-30-INV-11}]","MOBILIARIO","CNRMS-30-INV-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-30-INV-11","ocds-0ud2q6-CNRMS-30-INV-11","48609.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48609.22","CNRMS-30-INV-11"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-20-INV-11]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-20-INV-11-CNRMS-20-INV-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[industrias-girca-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-20-INV-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-20-INV-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-20-INV-11}]","MOBILIARIO","CNRMS-20-INV-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-20-INV-11","ocds-0ud2q6-CNRMS-20-INV-11","5667580.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5667580.2","CNRMS-20-INV-11"
