"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-19T06:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302263]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-I72-2013-587200","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2013-09-24T08:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","REFACCIONES PARA COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","REFACCIONES PARA COMUNICACIONES","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","587200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302263}]","ZM REFACCIONES PARA COMUNICACIONES","587200","true","Electrónica","Comisión Federal de Electricidad","2016-02-25T00:00:00.000Z","458847","ocds-0ud2q6-AA-018TOQ779-I72-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","10830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10830","587200"
"2019-01-24T01:17:00.000Z","2016-04-25T12:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850315]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E28-2016-1098794","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-05-02T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","ANTENAS","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","ANTENAS","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1098794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850315}]","ZM ADQUISICION DE REFACCIONES PARA RADIO","1098794","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1047926","ocds-0ud2q6-AA-018TOQ779-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","10640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10640","1098794"
"2019-01-24T01:17:00.000Z","2016-08-05T13:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928605]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E61-2016-1224560","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-08-10T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","ZM ADQUISICION DE GUANTE PROTECTOR","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","ZM ADQUISICION DE GUANTE PROTECTOR","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1224560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928605}]","ZM ADQUISICION DE GUANTE PROTECTOR","1224560","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1125660","ocds-0ud2q6-AA-018TOQ779-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","10626","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10626","1224560","2016-08-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[SINERGIA TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409055]","[{address={countryName=México}, roles=supplier, name=SINERGIA TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sinergia-tamaulipas-sa-de-cv}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-I55-2014-568557","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[sinergia-tamaulipas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2014-06-17T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","PROTECTOR ANTIFAUNA","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","PROTECTOR ANTIFAUNA","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","568557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409055}]","ZM PROTECTORES ANTIFAUNA","568557","true","Electrónica","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","612711","ocds-0ud2q6-AA-018TOQ779-I55-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","10080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SINERGIA TAMAULIPAS SA DE CV, id=sinergia-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10080","568557",
"2019-01-24T01:17:46.000Z","2014-06-13T08:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[GRUPO ELECTRICO JAMCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410280]","[{identifier={legalName=GRUPO ELECTRICO JAMCE SA DE CV, scheme=RUPC, id=8279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO JAMCE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-electrico-jamce-sa-de-cv}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-I58-2014-572804","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[grupo-electrico-jamce-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2014-06-19T09:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","MICROINTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","MICROINTERRUPTORES","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","572804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410280}]","ZM MICROINTERRUPTORES E INDICADORES","572804","true","Electrónica","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","614471","ocds-0ud2q6-AA-018TOQ779-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRICO JAMCE SA DE CV, id=grupo-electrico-jamce-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9000","572804",
"2019-11-08T17:40:02.000Z","2012-09-28T12:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[AYUSO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165783]","[{address={countryName=México}, roles=supplier, name=AYUSO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ayuso-industrial-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N53-2012-201165","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[ayuso-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2012-10-08T11:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","FABRICACION DE BARANDAL","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","FABRICACION DE BARANDAL","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","201165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165783}]","ZM FABRICACION DE BARANDAL","201165","true","Electrónica","Comisión Federal de Electricidad","2012-10-27T00:00:00.000Z","262644","ocds-0ud2q6-AA-018TOQ779-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8207","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYUSO INDUSTRIAL SA DE CV, id=ayuso-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8207","201165",
"2019-01-24T01:18:06.000Z","2013-07-12T06:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276647]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-I46-2013-378093","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2013-07-22T10:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","CONECTORES","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","378093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276647}]","ZM ADQUISICION DE CONECTORES","378093","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","421087","ocds-0ud2q6-AA-018TOQ779-I46-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8120","378093",
"2019-01-24T01:18:06.000Z","2013-10-07T08:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310343]","[{identifier={legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N74-2013-587184","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[productos-y-servicios-de-durango-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2013-10-14T08:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","587184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310343}]","ZM MATERIAL DE LIMPIEZA","587184","true","Electrónica","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","471595","ocds-0ud2q6-AA-018TOQ779-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7652.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., id=productos-y-servicios-de-durango-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7652.5","587184",
"2019-11-08T17:40:02.000Z","2012-04-12T10:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103873]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-N12-2012-972131","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2012-04-19T13:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","MATERIAL DE LIMPIEZA BIODEGRADABLE 2012","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","MATERIAL DE LIMPIEZA BIODEGRADABLE 2012","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","972131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103873}]","ZM ADJUDICACION DIRECTA DE MATERIAL DE LIMPIEZA BIODEGRADABLE","972131","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","169900","ocds-0ud2q6-AA-018TOQ779-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6850","972131",
"2019-01-24T01:17:00.000Z","2016-07-22T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[COMERCIALIZADORA ARCA 23 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918844]","[{identifier={legalName=COMERCIALIZADORA ARCA 23 SA DE CV, scheme=RUPC, id=46310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ARCA 23 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-arca-23-sa-de-cv}]","Nacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","AA-018TOQ779-E60-2016-1165285","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[comercializadora-arca-23-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2016-08-01T10:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","ADQUISICION DE EQUIPO MISCELANEO","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","ADQUISICION DE EQUIPO MISCELANEO","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","1165285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918844}]","ZM ADQUISICION DE EQUIPO MISCELANEO","1165285","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1115716","ocds-0ud2q6-AA-018TOQ779-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","6500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ARCA 23 SA DE CV, id=comercializadora-arca-23-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6500","1165285",
"2019-11-08T17:40:02.000Z","2012-08-01T08:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145287]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Internacional","MXN","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","SA-018TOQ779-N33-2012-174660","[contractTermination]","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA GABRIELA BARRANCO OJEDA","2012-08-07T13:00:00.000Z","maria-gabriela-barranco-ojeda","contract","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","unidad-compradora","MICROFONO PARA RADIO MOVIL","[{id=compranet-1620524637144}]","018TOQ779","false","Expirado","MICROFONO PARA RADIO MOVIL","direct","institution","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","CFE DISTRIBUCION PENINSULAR ZONA MERIDA","cfe-distribucion-peninsular-zona-merida-comision-federal-de-electricidad","174660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145287}]","REFACCIONES PARA COMUNICACION","174660","true","Electrónica","Comisión Federal de Electricidad","2012-10-14T00:00:00.000Z","232568","ocds-0ud2q6-SA-018TOQ779-N33-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5830","174660",
