"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/065/2013]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/065/2013-INALICB17/065/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANNERS","[{id=pot-1620519810584}]","BANNERS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/065/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/065/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/065/2013}]","BANNERS","INALICB17/065/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/065/2013","ocds-0ud2q6-INALICB17/065/2013","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","INALICB17/065/2013"
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=275-10]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","275-10-275-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[demos-desarrollo-de-medios-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN INTERNET.","[{id=pot-1620519810584}]","PUBLICIDAD EN INTERNET.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","275-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-275-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=275-10}]","PUBLICIDAD EN INTERNET.","275-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","275-10","ocds-0ud2q6-275-10","344827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.59","275-10"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=271-12]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","271-12-271-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[demos-desarrollo-de-medios-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD A TRAVES DE INTERNET (CONTRATO ABIERTO)","[{id=pot-1620519810584}]","PUBLICIDAD A TRAVES DE INTERNET (CONTRATO ABIERTO)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","271-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-271-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=271-12}]","PUBLICIDAD A TRAVES DE INTERNET (CONTRATO ABIERTO)","271-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","271-12","ocds-0ud2q6-271-12","344827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.59","271-12"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/36/15]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL","DGCS/111/AD/36/15-DGCS/111/AD/36/15","[contract]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE CAMPAÑA","[{id=pot-1620519810584}]","DIFUSIÓN DE CAMPAÑA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACION SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DGCS/111/AD/36/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/111/AD/36/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/36/15}]","DIFUSIÓN DE CAMPAÑA","DGCS/111/AD/36/15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-02-13T00:00:00.000Z","DGCS/111/AD/36/15","ocds-0ud2q6-DGCS/111/AD/36/15","344827.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.59","DGCS/111/AD/36/15"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025-04-DGCS-DCE-2016]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","025-04-DGCS-DCE-2016-025-04-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","025-04-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-025-04-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025-04-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","025-04-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-06-30T00:00:00.000Z","025-04-DGCS-DCE-2016","ocds-0ud2q6-025-04-DGCS-DCE-2016","340746","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340746","025-04-DGCS-DCE-2016"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-041/13]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-041/13-C_DCYAE-041/13","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE INSERCIONES EN EL PERIÓDICO LA JORNADA","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE INSERCIONES EN EL PERIÓDICO LA JORNADA","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-041/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-041/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-041/13}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE INSERCIONES EN EL PERIÓDICO LA JORNADA","C_DCYAE-041/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","C_DCYAE-041/13","ocds-0ud2q6-C_DCYAE-041/13","333732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333732","C_DCYAE-041/13"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/062/2010]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/062/2010-DCP/PS/062/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA SEGURIDAD VACACIONAL VERSIÓN VACACIONES DE VERANO .","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA SEGURIDAD VACACIONAL VERSIÓN VACACIONES DE VERANO .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/062/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/062/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/062/2010}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA SEGURIDAD VACACIONAL VERSIÓN VACACIONES DE VERANO .","DCP/PS/062/2010","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2010-08-22T00:00:00.000Z","DCP/PS/062/2010","ocds-0ud2q6-DCP/PS/062/2010","329814","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329814","DCP/PS/062/2010"
"2021-05-09T00:24:27.000Z","2014-04-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-06T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004/04/DGCS-DCE-2014]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","004/04/DGCS-DCE-2014-004/04/DGCS-DCE-2014","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN EN MEDIOS MASIVOS","[{id=pot-1620519810584}]","DIFUSIÓN EN MEDIOS MASIVOS","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","004/04/DGCS-DCE-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004/04/DGCS-DCE-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004/04/DGCS-DCE-2014}]","DIFUSIÓN EN MEDIOS MASIVOS","004/04/DGCS-DCE-2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","004/04/DGCS-DCE-2014","ocds-0ud2q6-004/04/DGCS-DCE-2014","323335.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323335.15","004/04/DGCS-DCE-2014"
"2021-05-09T00:24:27.000Z","2018-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/007/2018]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","OI/007/2018-OI/007/2018","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[demos-desarrollo-de-medios-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserción en el diario certificado LA JORNADA 4 Inserciones (12 17 24 y 31 de enero) Robaplana a color","[{id=pot-1620519810584}]","Inserción en el diario certificado LA JORNADA 4 Inserciones (12 17 24 y 31 de enero) Robaplana a color","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","OI/007/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OI/007/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/007/2018}]","Inserción en el diario certificado LA JORNADA 4 Inserciones (12 17 24 y 31 de enero) Robaplana a color","OI/007/2018","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2018-01-31T00:00:00.000Z","OI/007/2018","ocds-0ud2q6-OI/007/2018","317568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317568","OI/007/2018"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Demos Desarrollo de Medios S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/072/2008]","[{roles=supplier, name=Demos Desarrollo de Medios S.A de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/072/2008-INALICB17/072/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","[{id=pot-1620519810584}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/072/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/072/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/072/2008}]","Publicar en periódicos las inserciones de la campaña del INALI Certificación de traductores para informar sobre la creación de estándares de competencia como base para la acreditación y certificación de conocimientos y habilidades que permitan interpretar y traducir en lenguas indígenas. El monto del contrato no incluye IVA","INALICB17/072/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-31T00:00:00.000Z","INALICB17/072/2008","ocds-0ud2q6-INALICB17/072/2008","311373.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311373.15","INALICB17/072/2008"
