"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FAST FORMAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0384&vv_provsino=0]","[{roles=supplier, name=FAST FORMAS DE MEXICO S.A. DE C.V., details={type=company}, id=fast-formas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-072-05-5-0384","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[fast-formas-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CEDULAS DE INSCRIPCION","[{id=compranet3-1620530467436}]","11001","CEDULAS DE INSCRIPCION","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0384-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0384&vv_provsino=0}]","CEDULAS DE INSCRIPCION","5-0384","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-072-05","ocds-0ud2q6-00011001-072-05","488228.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAST FORMAS DE MEXICO S.A. DE C.V., id=fast-formas-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488228.05","5-0384"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GESTELA EDICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0347&vv_provsino=0]","[{roles=supplier, name=GESTELA EDICIONES, S.A. DE C.V., details={type=company}, id=gestela-ediciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-064-04-4-0347","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gestela-ediciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","11001","IMPRESOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0347&vv_provsino=0}]","IMPRESOS","4-0347","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-064-04","ocds-0ud2q6-00011001-064-04","911641.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESTELA EDICIONES, S.A. DE C.V., id=gestela-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911641.15","4-0347"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SIGLO XXI EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0257&vv_provsino=0]","[{roles=supplier, name=SIGLO XXI EDITORES, S.A. DE C.V., details={type=company}, id=siglo-xxi-editores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-072-07-7-0257","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[siglo-xxi-editores-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LIBROS BACHILLERATO","[{id=compranet3-1620530467436}]","11001","LIBROS BACHILLERATO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0257&vv_provsino=0}]","RED INTEGRAL DE MULTISERVICIOS","7-0257","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-072-07","ocds-0ud2q6-00011001-072-07","260400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGLO XXI EDITORES, S.A. DE C.V., id=siglo-xxi-editores-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260400","7-0257"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DESPAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0537 / DF6-0538&vv_provsino=0]","[{roles=supplier, name=DESPAC, S.A. DE C.V., details={type=company}, id=despac-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-064-06-DF6-0537 / DF6-0538","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[despac-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES PERECEDEROS (LECHE EN POLVO)","[{id=compranet3-1620530467436}]","11001","BIENES PERECEDEROS (LECHE EN POLVO)","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF6-0537 / DF6-0538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF6-0537 / DF6-0538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0537 / DF6-0538&vv_provsino=0}]","BIENES PERECEDEROS (LECHE EN POLVO)","DF6-0537 / DF6-0538","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-064-06","ocds-0ud2q6-00011001-064-06","136524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPAC, S.A. DE C.V., id=despac-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136524","DF6-0537 / DF6-0538"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FAST FORMAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=8-0011&vv_provsino=0]","[{roles=supplier, name=FAST FORMAS DE MEXICO S.A. DE C.V., details={type=company}, id=fast-formas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-072-08-8-0011","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[fast-formas-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CUADERNILLOS DE EVALUACIýN","[{id=compranet3-1620530467436}]","11001","CUADERNILLOS DE EVALUACIýN","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=8-0011&vv_provsino=0}]","CUADERNILLOS DE EVALUACIýN","8-0011","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-072-08","ocds-0ud2q6-00011001-072-08","505735.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAST FORMAS DE MEXICO S.A. DE C.V., id=fast-formas-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505735.5","8-0011"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORGANIZACION MITAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C - -S/N-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-064-07-C - -S/N-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[organizacion-mitamex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE FOTOCOPIADO PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","11001","CONTRATACION ABIERTA DEL SERVICIO DE FOTOCOPIADO PARA EL EJERCICIO 2008","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C - -S/N-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C - -S/N--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C - -S/N-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2007&ConSin=1}]","CONTRATACION ABIERTA DEL SERVICIO DE FOTOCOPIADO PARA EL EJERCICIO 2008","C - -S/N-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-064-07","ocds-0ud2q6-00011001-064-07","28993880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28993880","C - -S/N-"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-35/2010&vv_provsino=0]","[{roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-072-10-DGCS-35/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[agencia-digital-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIýN POR TELEVISIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EEDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","[{id=compranet3-1620530467436}]","11001","DIFUSIýN POR TELEVISIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EEDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-35/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-35/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-35/2010&vv_provsino=0}]","DIFUSIýN POR TELEVISIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EEDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","DGCS-35/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-072-10","ocds-0ud2q6-00011001-072-10","1293103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293103.45","DGCS-35/2010"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POCOMAR S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO&p_CveDep=00011&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POCOMAR S.C., details={type=company}, id=pocomar-sc}]","Nacional","MXN","Dirección de Adquisiciones","00011001-064-08-CONTRATO","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[pocomar-sc]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA SUN","[{id=compranet3-1620530467436}]","11001","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA SUN","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO&p_CveDep=00011&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA SUN","CONTRATO","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-064-08","ocds-0ud2q6-00011001-064-08","5303281.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POCOMAR S.C., id=pocomar-sc}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5303281.96","CONTRATO"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO MANCERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0559&vv_provsino=0]","[{roles=supplier, name=GRUPO MANCERA, S.A. DE C.V., details={type=company}, id=grupo-mancera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-073-04-4-0559","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-mancera-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MOCHILAS Y PORTAFOLIOS","[{id=compranet3-1620530467436}]","11001","MOCHILAS Y PORTAFOLIOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0559&vv_provsino=0}]","MOCHILAS Y PORTAFOLIOS","4-0559","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-073-04","ocds-0ud2q6-00011001-073-04","1899230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MANCERA, S.A. DE C.V., id=grupo-mancera-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1899230","4-0559"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-27/2010&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-064-10-DGCS-27/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIýN POR RADIO DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","[{id=compranet3-1620530467436}]","11001","DIFUSIýN POR RADIO DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-27/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-27/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-27/2010&vv_provsino=0}]","DIFUSIýN POR RADIO DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","DGCS-27/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-064-10","ocds-0ud2q6-00011001-064-10","1724137.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724137.94","DGCS-27/2010"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA DE FORMULARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0115&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE FORMULARIOS, S.A. DE C.V., details={type=company}, id=comercializadora-de-formularios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-065-03-3-0115","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-de-formularios-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","11001","IMPRESOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0115&vv_provsino=0}]","IMPRESOS","3-0115","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-065-03","ocds-0ud2q6-00011001-065-03","941997.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE FORMULARIOS, S.A. DE C.V., id=comercializadora-de-formularios-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941997.45","3-0115"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ST DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0265&vv_provsino=0]","[{roles=supplier, name=ST DISTRIBUCION, S.A. DE C.V., details={type=company}, id=st-distribucion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-073-07-7-0265","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[st-distribucion-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LIBROS BACHILLERATO","[{id=compranet3-1620530467436}]","11001","LIBROS BACHILLERATO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0265&vv_provsino=0}]","SERVICIOS ADMINISTRADOS DE IMPRESION Y DIGITALIZACION","7-0265","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-073-07","ocds-0ud2q6-00011001-073-07","271700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ST DISTRIBUCION, S.A. DE C.V., id=st-distribucion-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271700","7-0265"
