"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-28T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-002-05-5-1-CC-A-002-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-1-CC-A-002-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1-CC-A-002-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2005&TipInv=R}]","Supervisión de apoyo para el control de la obra de dragado en los canales de navegación de acceso: principal, zona de expansión y a dársena fiscal, dársenas: de ciaboga y fiscal, fosas de captación de azolves exterior e interior oriente, berma del canal principal en Puerto Madero, Chis.","5-1-CC-A-002-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-002-05","ocds-0ud2q6-00009012-002-05","218257.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218257.62","5-1-CC-A-002-Y-0-5"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0027&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-027-03-3-4-CC-A-044-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-4-CC-A-044-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-4-CC-A-044-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0027&AnoInv=2003&TipInv=R}]","Estudios y proyectos","3-4-CC-A-044-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-027-03","ocds-0ud2q6-00009012-027-03","709481.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709481.05","3-4-CC-A-044-Y-0-3"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0022&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-022-10-0-Y-CC-A-039-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-Y-CC-A-039-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Y-CC-A-039-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0022&AnoInv=2010&TipInv=D}]","Estudios y proyectos","0-Y-CC-A-039-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-022-10","ocds-0ud2q6-00009012-022-10","377900.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377900.29","0-Y-CC-A-039-Y-0-0"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-036-04-4-L-CC-A-065-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-L-CC-A-065-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-L-CC-A-065-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0036&AnoInv=2004&TipInv=D}]","Estudios y proyectos","4-L-CC-A-065-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-036-04","ocds-0ud2q6-00009012-036-04","162811.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162811.38","4-L-CC-A-065-Y-0-4"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0023&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-023-03-3-L-CC-A-037-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-L-CC-A-037-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-L-CC-A-037-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0023&AnoInv=2003&TipInv=D}]","Estudios y proyectos","3-L-CC-A-037-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-023-03","ocds-0ud2q6-00009012-023-03","169654.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169654.01","3-L-CC-A-037-Y-0-3"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Administración de Recursos Materiales 5","active","complete","[MB DESARROLLOS INTEGRALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CS-ARM5-F-LP-002-09&p_CveDep=06101&p_CveUni=220&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES, S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Administración de Recursos Materiales 5","06101220-031-08-CS-ARM5-F-LP-002-09","[contract]","administracion-de-recursos-materiales-5-servicio-de-administracion-tributaria","[mb-desarrollos-integrales-sc]",,"servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Recursos Materiales 5","unidad-compradora","""Proyecto Ejecutivo para la Segunda Etapa de la Garita del Km. 72 Samalayuca de la Aduana de Ciudad Juýrez, Chihuahua"" (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","6101220","""Proyecto Ejecutivo para la Segunda Etapa de la Garita del Km. 72 Samalayuca de la Aduana de Ciudad Juýrez, Chihuahua"" (Segunda Convocatoria)","open","institution","administracion-de-recursos-materiales-5-servicio-de-administracion-tributaria","Administración de Recursos Materiales 5","administracion-de-recursos-materiales-5-servicio-de-administracion-tributaria","CS-ARM5-F-LP-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ARM5-F-LP-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CS-ARM5-F-LP-002-09&p_CveDep=06101&p_CveUni=220&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","""Proyecto Ejecutivo para la Segunda Etapa de la Garita del Km. 72 Samalayuca de la Aduana de Ciudad Juýrez, Chihuahua"" (Segunda Convocatoria)","CS-ARM5-F-LP-002-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101220-031-08","ocds-0ud2q6-06101220-031-08","568410.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES, S.C., id=mb-desarrollos-integrales-sc}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568410.4","CS-ARM5-F-LP-002-09"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0027&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-027-02-FON-SPEN-001/02-S-28","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[mb-desarrollos-integrales-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-SPEN-001/02-S-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-SPEN-001/02-S-28-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0027&AnoInv=2002&TipInv=D}]","Estudios y proyectos","FON-SPEN-001/02-S-28","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-027-02","ocds-0ud2q6-21160006-027-02","592535.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592535.48","FON-SPEN-001/02-S-28"
"2021-05-09T03:21:07.000Z","2002-06-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-06-19T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0015&AnoInv=2002&TipInv=R]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-015-02-FON-SPEN-001/02-S-08","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[mb-desarrollos-integrales-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-SPEN-001/02-S-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-SPEN-001/02-S-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0015&AnoInv=2002&TipInv=R}]","Restitución Aerofotogramétrica para el Centro Integralmente Planeado Nayarit, Estado de Nayarit","FON-SPEN-001/02-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-015-02","ocds-0ud2q6-21160006-015-02","249750.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249750.04","FON-SPEN-001/02-S-08"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MB MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BA002-456/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MB MEDICAL SA DE CV, details={type=company}, id=mb-medical-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-018-05-PEG2-BA002-456/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[mb-medical-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de materiales, accesorios y suministros mýdicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BA002-456/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BA002-456/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BA002-456/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales, accesorios y suministros mýdicos","PEG2-BA002-456/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-018-05","ocds-0ud2q6-56001001-018-05","22040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB MEDICAL SA DE CV, id=mb-medical-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22040","PEG2-BA002-456/05"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MB MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BA002-319/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MB MEDICAL SA DE CV, details={type=company}, id=mb-medical-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-012-05-PEG2-BA002-319/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[mb-medical-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de materiales, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de materiales, accesorios y suministros mýdicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BA002-319/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BA002-319/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BA002-319/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales, accesorios y suministros mýdicos","PEG2-BA002-319/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-012-05","ocds-0ud2q6-56001001-012-05","7250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB MEDICAL SA DE CV, id=mb-medical-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7250","PEG2-BA002-319/05"
