"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","contracts.value.taxMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-20T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758790&pr=2017]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","638754.29","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006E4-C7M0073-11758790","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11758790","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758790, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758790&pr=2017}]","Puebla","11758790","Instituto Mexicano del Seguro Social","2017-05-30T00:00:00.000Z","11758790","ocds-0ud2q6-PUE-LA019GYR006E4-C7M0073","[Conservación]","638754.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","638754.29","11758790"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-18T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629619&pr=2009]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","623507","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-0064123703608-C90303-10629619","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629619&pr=2009}]","Puebla","10629619","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629619","ocds-0ud2q6-PUE-HE-MAC-0064123703608-C90303","[Conservación]","623507","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","623507","10629619"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-30T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628981&pr=2010]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","613685.24","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ04810-O051446-10628981","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628981","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628981&pr=2010}]","Puebla","10628981","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10628981","ocds-0ud2q6-PUE-ADJ04810-O051446","[Oportunidades]","613685.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","613685.24","10628981"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-27T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628965&pr=2010]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","451981.01","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ0372010-O051461-10628965","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628965&pr=2010}]","Puebla","10628965","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10628965","ocds-0ud2q6-PUE-ADJ0372010-O051461","[Oportunidades]","451981.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","451981.01","10628965"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629479&pr=2009]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","397640.1","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ08109-O951019-10629479","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629479","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629479, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629479&pr=2009}]","Puebla","10629479","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629479","ocds-0ud2q6-PUE-ADJ08109-O951019","[Oportunidades]","397640.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","397640.1","10629479"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660869&pr=2010]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","336043.88","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-0064123703809-C050028-10660869","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10660869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660869&pr=2010}]","Puebla","10660869","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660869","ocds-0ud2q6-PUE-HE-MAC-0064123703809-C050028","[Conservación]","336043.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","336043.88","10660869"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629203&pr=2009]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","321451.82","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703608-C90044-10629203","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629203&pr=2009}]","Puebla","10629203","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629203","ocds-0ud2q6-PUE-0064123703608-C90044","[Conservación]","321451.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","321451.82","10629203"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-17T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295655&pr=2014]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","275759","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU18-C4M0339-11295655","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11295655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295655&pr=2014}]","Puebla","11295655","Instituto Mexicano del Seguro Social","2014-12-15T00:00:00.000Z","11295655","ocds-0ud2q6-PUE-ADJCU18-C4M0339","[Conservación]","275759","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","275759","11295655"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629477&pr=2009]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","275028.82","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ08109-O951017-10629477","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629477","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629477&pr=2009}]","Puebla","10629477","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629477","ocds-0ud2q6-PUE-ADJ08109-O951017","[Oportunidades]","275028.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","275028.82","10629477"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696316&pr=2011]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","255374.16","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703610-C051743-10696316","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10696316","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696316, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696316&pr=2011}]","Puebla","10696316","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696316","ocds-0ud2q6-PUE-0064123703610-C051743","[Conservación]","255374.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","255374.16","10696316"
