"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO GASTRONýMICO GýLVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-46&vv_provsino=0]","[{roles=supplier, name=GRUPO GASTRONýMICO GýLVEZ, S.A. DE C.V., details={type=company}, id=grupo-gastronymico-gylvez-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-10-AD-46","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[grupo-gastronymico-gylvez-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACEITE COMESTIBLE DE CANOLA","[{id=compranet3-1620530467436}]","12245002","ACEITE COMESTIBLE DE CANOLA","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-46-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-46&vv_provsino=0}]","Electrodo de Superficie","AD-46","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-10","ocds-0ud2q6-12245002-002-10","6798746.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GASTRONýMICO GýLVEZ, S.A. DE C.V., id=grupo-gastronymico-gylvez-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6798746.36","AD-46"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-45B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-10-AD-45B","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLOGICOS, ANTIMICROBIANOS Y MEZCLAS DE NUTRICION PARENTERAL","[{id=compranet3-1620530467436}]","12245002","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLOGICOS, ANTIMICROBIANOS Y MEZCLAS DE NUTRICION PARENTERAL","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-45B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-45B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-45B&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Electrodo de Superficie","AD-45B","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-10","ocds-0ud2q6-12245002-002-10","6469603.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6469603.65","AD-45B"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DINAMICA MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-111&vv_provsino=0]","[{roles=supplier, name=DINAMICA MEDICA S.A. DE C.V., details={type=company}, id=dinamica-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-10-AD-111","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[dinamica-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Electrodo de Superficie","[{id=compranet3-1620530467436}]","12245002","Electrodo de Superficie","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-111&vv_provsino=0}]","Electrodo de Superficie","AD-111","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-10","ocds-0ud2q6-12245002-002-10","218380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA MEDICA S.A. DE C.V., id=dinamica-medica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218380","AD-111"
"2021-05-09T03:21:07.000Z","2002-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=212&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-02-212","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Anestésicos generales","[{id=compranet3-1620530467436}]","12245002","Anestésicos generales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-212-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=212&vv_provsino=0}]","Anestésicos generales","212","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-02","ocds-0ud2q6-12245002-003-02","2272914.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2272914.8","212"
"2021-05-09T03:21:07.000Z","2003-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-03-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAL MEDICA RAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AD-183&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL MEDICA RAGOS, S.A. DE C.V., details={type=company}, id=industrial-medica-ragos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-03-AD-183","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[industrial-medica-ragos-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bata desechable para cirujano no esteril","[{id=compranet3-1620530467436}]","12245002","Bata desechable para cirujano no esteril","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AD-183&vv_provsino=0}]","medicamentos","AD-183","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-03","ocds-0ud2q6-12245002-003-03","330502.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL MEDICA RAGOS, S.A. DE C.V., id=industrial-medica-ragos-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330502.91","AD-183"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-8&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-03-AD-8","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-8&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","medicamentos","AD-8","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-03","ocds-0ud2q6-12245002-003-03","1813690.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1813690.11","AD-8"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-9&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-03-AD-9","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-9&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","medicamentos","AD-9","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-03","ocds-0ud2q6-12245002-003-03","139961.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139961.18","AD-9"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-10&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-03-AD-10","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-10&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","medicamentos","AD-10","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-03","ocds-0ud2q6-12245002-003-03","151579","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151579","AD-10"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NESTLE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-14&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NESTLE MEXICO S.A. DE C.V., details={type=company}, id=nestle-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-03-AD-14","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[nestle-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-14&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","medicamentos","AD-14","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-03","ocds-0ud2q6-12245002-003-03","48552.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NESTLE MEXICO S.A. DE C.V., id=nestle-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48552.15","AD-14"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRAL FARMACEUTICA MERCED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-12&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRAL FARMACEUTICA MERCED, S.A. DE C.V., details={type=company}, id=central-farmaceutica-merced-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-03-AD-12","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[central-farmaceutica-merced-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-12&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","medicamentos","AD-12","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-03","ocds-0ud2q6-12245002-003-03","15168.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL FARMACEUTICA MERCED, S.A. DE C.V., id=central-farmaceutica-merced-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15168.5","AD-12"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-24-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-05-AD-24-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-24-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-24-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-24-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicamentos","AD-24-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-05","ocds-0ud2q6-12245002-001-05","102301.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102301.8","AD-24-BIS"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA DEL CARMEN HERNANDEZ MENESES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-5&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN HERNANDEZ MENESES, details={type=person}, id=maria-del-carmen-hernandez-meneses}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-05-AD-5","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[maria-del-carmen-hernandez-meneses]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Carne de bovino preparada y/o enlatada","[{id=compranet3-1620530467436}]","12245002","Carne de bovino preparada y/o enlatada","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-5&vv_provsino=0}]","medicamentos","AD-5","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-05","ocds-0ud2q6-12245002-001-05","2534620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN HERNANDEZ MENESES, id=maria-del-carmen-hernandez-meneses}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2534620","AD-5"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLORIO CABRERA AURELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-2&vv_provsino=0]","[{roles=supplier, name=SOLORIO CABRERA AURELIO, details={type=person}, id=solorio-cabrera-aurelio}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-05-AD-2","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[solorio-cabrera-aurelio]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ALIMENTO INFANTIL SEGUNDA ETAPA","[{id=compranet3-1620530467436}]","12245002","ALIMENTO INFANTIL SEGUNDA ETAPA","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-2&vv_provsino=0}]","medicamentos","AD-2","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-05","ocds-0ud2q6-12245002-001-05","3666667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO CABRERA AURELIO, id=solorio-cabrera-aurelio}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3666667.2","AD-2"
