"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2020-08-24T14:05:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SABORMEX, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880838]","[{address={countryName=México}, roles=supplier, name=SABORMEX, S.A. DE .C.V., details={type=company}, id=sabormex-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11025-2020-2362614","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sabormex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-19T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHICHARO CON ZANAHORIA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHICHARO CON ZANAHORIA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2362614","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880838}]","CHICHARO CON ZANAHORIA","2362614","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-29T00:00:00.000Z","2149936","ocds-0ud2q6-AA-008VSS998-E11025-2020","false","[{}]","05. Adjudicación Directa LAASSP","26662","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SABORMEX, S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26662","2362614"
"2021-04-14T13:35:45.000Z","2020-08-24T11:12:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA ELORO, S.A.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880694]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELORO, S.A., details={type=company}, id=comercializadora-eloro-sa}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10990-2020-2362400","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-eloro-sa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","JUGOS NECTARES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","JUGOS NECTARES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2362400","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880694}]","JUGOS NECTARES","2362400","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-26T00:00:00.000Z","2149736","ocds-0ud2q6-AA-008VSS998-E10990-2020","false","[{}]","05. Adjudicación Directa LAASSP","115097.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA ELORO, S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115097.98","2362400"
"2021-10-10T14:23:45.000Z","2021-08-05T17:59:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SCHETTINO HERMANOS, S. DE R.L. DE C.V., GALLETERA DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017450]","[{address={countryName=México}, roles=supplier, name=SCHETTINO HERMANOS, S. DE R.L. DE C.V., details={type=company}, id=schettino-hermanos-s-de-rl-de-cv}, {address={countryName=México}, roles=supplier, name=GALLETERA DE PUEBLA, S.A. DE C.V., details={type=company}, id=galletera-de-puebla-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10990-2021-2560114","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[schettino-hermanos-s-de-rl-de-cv, galletera-de-puebla-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BÁSICAS","[{id=compranet-1628467200008}, {id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BÁSICAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560114","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017450}]","GALLETAS BÁSICAS","2560114","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-11T00:00:00.000Z","2310182","ocds-0ud2q6-AA-008VSS998-E10990-2021","false","[{}]","05. Adjudicación Directa LAASSP","88600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SCHETTINO HERMANOS, S. DE R.L. DE C.V., id=schettino-hermanos-s-de-rl-de-cv}, {name=GALLETERA DE PUEBLA, S.A. DE C.V., id=galletera-de-puebla-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88600","2560114"
"2021-04-14T13:41:00.000Z","2019-07-31T09:42:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[LEAL MATERIAS PRIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707330]","[{address={countryName=México}, roles=supplier, name=LEAL MATERIAS PRIMAS SA DE CV, additionalIdentifiers={legalName=LEAL MATERIAS PRIMAS SA DE CV, scheme=RFC, verified=1, id=LMP960625E88}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=leal-materias-primas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10991-2019-2118535","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[leal-materias-primas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-29T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","UTENSILIOS DE PLASTICO MADERA Y VIDRIO, PAPEL ALUMINIO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","UTENSILIOS DE PLASTICO MADERA Y VIDRIO, PAPEL ALUMINIO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118535","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707330}]","UTENSILIOS DE PLASTICO MADERA Y VIDRIO, PAPEL ALUMINIO","2118535","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-08T00:00:00.000Z","1956985","ocds-0ud2q6-AA-008VSS998-E10991-2019","false","[{}]","05. Adjudicación Directa LAASSP","46423.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LEAL MATERIAS PRIMAS SA DE CV, id=leal-materias-primas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46423.78","2118535"
"2021-08-15T14:29:07.000Z","2021-08-06T12:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARINDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017739]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS SA DE CV, additionalIdentifiers={legalName=MARINDUSTRIAS SA DE CV, scheme=RFC, verified=1, id=MAR9308174P1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11026-2021-2560645","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-16T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560645","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017739}]","ATUN ENLATADO","2560645","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-26T00:00:00.000Z","2310610","ocds-0ud2q6-AA-008VSS998-E11026-2021","false","[{}]","05. Adjudicación Directa LAASSP","221760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS SA DE CV, id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221760","2560645"
"2021-04-14T13:41:00.000Z","2019-07-31T11:06:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTEÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707457]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTEÑA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11027-2019-2118772","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRIJOLES ENLATADOS, VEGETALES Y FRUTAS ENLATADAS, SALSA CASERA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOLES ENLATADOS, VEGETALES Y FRUTAS ENLATADAS, SALSA CASERA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118772","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707457}]","FRIJOLES ENLATADOS, VEGETALES Y FRUTAS ENLATADAS, SALSA CASERA","2118772","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-11T00:00:00.000Z","1957088","ocds-0ud2q6-AA-008VSS998-E11027-2019","false","[{}]","05. Adjudicación Directa LAASSP","40584.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTEÑA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40584.66","2118772"
"2021-04-14T13:35:45.000Z","2020-08-24T14:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GALLETERA DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880882]","[{address={countryName=México}, roles=supplier, name=GALLETERA DE PUEBLA, S.A. DE C.V., details={type=company}, id=galletera-de-puebla-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11027-2020-2362653","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[galletera-de-puebla-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-31T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS Y DIVERSAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS Y DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2362653","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880882}]","GALLETAS BASICAS Y DIVERSAS","2362653","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-10T00:00:00.000Z","2149976","ocds-0ud2q6-AA-008VSS998-E11027-2020","false","[{}]","05. Adjudicación Directa LAASSP","71323","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETERA DE PUEBLA, S.A. DE C.V., id=galletera-de-puebla-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71323","2362653"
"2021-08-15T14:29:07.000Z","2021-08-06T12:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017742]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11027-2021-2560641","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-30T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560641","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017742}]","ATUN ENLATADO","2560641","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-09T00:00:00.000Z","2310605","ocds-0ud2q6-AA-008VSS998-E11027-2021","false","[{}]","05. Adjudicación Directa LAASSP","143088.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143088.5","2560641"
"2021-04-14T13:41:00.000Z","2019-07-31T11:09:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMPANIA COMERCIAL HERDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707455]","[{address={countryName=México}, roles=supplier, name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11028-2019-2118769","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","MAYONESAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","MAYONESAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2118769","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707455}]","MAYONESAS","2118769","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-03T00:00:00.000Z","1957090","ocds-0ud2q6-AA-008VSS998-E11028-2019","false","[{}]","05. Adjudicación Directa LAASSP","114972","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114972","2118769"
"2021-04-14T13:35:45.000Z","2020-08-24T14:57:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880893]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11028-2020-2362667","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2362667","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880893}]","HARINA DE MAIZ","2362667","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-07-22T00:00:00.000Z","2149993","ocds-0ud2q6-AA-008VSS998-E11028-2020","false","[{}]","05. Adjudicación Directa LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","2362667"
"2021-08-15T14:29:07.000Z","2021-08-06T12:50:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017762]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E11028-2021-2560668","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1629072000014}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2560668","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017762}]","ATUN ENLATADO","2560668","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-02T00:00:00.000Z","2310615","ocds-0ud2q6-AA-008VSS998-E11028-2021","false","[{}]","05. Adjudicación Directa LAASSP","30756.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30756.79","2560668"
