"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T11:51:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0020100001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","1250000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000020-0020100001-432020010600024","[contract]","municipalidad-de-matina","[repsell-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRESENTES Y PRODUCTOS DE PROTECCIÓN PARA LAS PERSONAS ADULTAS MAYORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0020100001}]","Limón","432020010600024","2021-02-20T11:51:33.000Z","2020CD-000020-0020100001","ocds-rwubve-2020CD-000020-0020100001","[BIENES]","825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","825000","432020010600024"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T10:34:25.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0020100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","719400","CRC","MUNICIPALIDAD DE MATINA","2020CD-000015-0020100001-432020010600018","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE PARABRISAS (Cambio de Vidrio para la Pala Excavadora SM 7817)","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0020100001}]","Limón","432020010600018","2021-01-08T10:34:25.000Z","2020CD-000015-0020100001","ocds-rwubve-2020CD-000015-0020100001","[SERVICIOS]","719400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","719400","https://www.sicop.go.cr/index.jsp","buyer","719400","432020010600018"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T15:26:53.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0020100001]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m oeste de Ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotecnica-de-costa-rica-sociedad-anonima}]","498800","CRC","MUNICIPALIDAD DE MATINA","2020CD-000017-0020100001-432020010600021","[contract]","municipalidad-de-matina","[eurotecnica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0020100001}]","Limón","432020010600021","2021-01-31T15:26:53.000Z","2020CD-000017-0020100001","ocds-rwubve-2020CD-000017-0020100001","[BIENES]","720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-sociedad-anonima}]","498800","https://www.sicop.go.cr/index.jsp","buyer","720000","432020010600021"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-06T15:57:24.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0020100001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","811500","CRC","MUNICIPALIDAD DE MATINA","2020CD-000016-0020100001-432020010600017","[contract]","municipalidad-de-matina","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE PROTECCIÓN COVID","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0020100001}]","Limón","432020010600017","2021-01-06T15:57:24.000Z","2020CD-000016-0020100001","ocds-rwubve-2020CD-000016-0020100001","[BIENES]","808560.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","811500","https://www.sicop.go.cr/index.jsp","buyer","808560.13","432020010600017","582.888872","582.888872","USD","USD","1387.16","1387.16"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T15:51:59.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0020100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","498800","CRC","MUNICIPALIDAD DE MATINA","2020CD-000017-0020100001-432020010600020","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0020100001}]","Limón","432020010600020","2021-01-30T15:51:59.000Z","2020CD-000017-0020100001","ocds-rwubve-2020CD-000017-0020100001","[BIENES]","509026","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","498800","https://www.sicop.go.cr/index.jsp","buyer","509026","432020010600020",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T16:02:01.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","900000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000014-0020100001-432020010600013","[contract]","municipalidad-de-matina","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING SERVICE PARA CAPACITACIÓN PARA CAPACITACIÓN DE PLANES DE DESARROLLO CANTONAL Y DESARROLLO HUMANO PARA 150 PERSONAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0020100001}]","Limón","432020010600013","2020-12-19T16:02:01.000Z","2020CD-000014-0020100001","ocds-rwubve-2020CD-000014-0020100001","[SERVICIOS]","476850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","900000","https://www.sicop.go.cr/index.jsp","buyer","476850","432020010600013",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T16:13:10.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0020100001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","12800000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000011-0020100001-432020010600015","[contract]","municipalidad-de-matina","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE GUARDA DE SEGURIDAD PARA EDIFICIOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0020100001}]","Limón","432020010600015","2021-07-02T16:13:10.000Z","2020CD-000011-0020100001","ocds-rwubve-2020CD-000011-0020100001","[SERVICIOS]","1.2720355966E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","12800000","https://www.sicop.go.cr/index.jsp","buyer","1.2720355966E7","432020010600015",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T09:13:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","6850000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000012-0020100001-432020010600012","[contract]","municipalidad-de-matina","[sandra-milena-gallo-gallego]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Presentes para los adultos mayores del cantón de Matina para la conmemoración del día mundial contra la violencia hacia el adulto mayor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0020100001}]","Limón","432020010600012","2020-12-17T09:13:29.000Z","2020CD-000012-0020100001","ocds-rwubve-2020CD-000012-0020100001","[BIENES]","3830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","6850000","https://www.sicop.go.cr/index.jsp","buyer","3830000","432020010600012",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T08:04:35.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0020100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","504900","CRC","MUNICIPALIDAD DE MATINA","2020CD-000013-0020100001-432020010600014","[contract]","municipalidad-de-matina","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA PARA EDIFICIOS MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0020100001}]","Limón","432020010600014","2020-12-23T08:04:35.000Z","2020CD-000013-0020100001","ocds-rwubve-2020CD-000013-0020100001","[BIENES]","503196","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","504900","https://www.sicop.go.cr/index.jsp","buyer","503196","432020010600014",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T16:01:30.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0020100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1220368","CRC","MUNICIPALIDAD DE MATINA","2020CD-000043-0020100001-432020010600044","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de materiales y suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0020100001}]","Limón","432020010600044","2021-05-11T16:01:30.000Z","2020CD-000043-0020100001","ocds-rwubve-2020CD-000043-0020100001","[BIENES]","1079186","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1220368","https://www.sicop.go.cr/index.jsp","buyer","1079186","432020010600044",,,,,,
