"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTELIGENTES EN REDES, S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES EN REDES S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES EN REDES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SOLUCIONES INTELIGENTES EN REDES SA DE CV","0","1.1479956219999999E7","0","soluciones-inteligentes-en-redes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RACIONAL CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Racional Construcciones, S.A. de C.V.","0","486000","0","racional-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE YUCATAN","0","10084.220000000001","0","instituto-de-seguridad-social-de-los-trabajadores-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","MEKICU S DE R.L. DE C.V.","0","7328748.0479999995","0","mekicu-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MET-MEX PEÑOLES S.A DE C.V}, {name=MET-MEX PEÑOLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","MET-MEX PEÑOLES, S.A. DE C.V.","0","1.481506126011E8","0","met-mex-penoles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Plasti Esteril S. A. de C. V. (Baxter)}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","Plasti Esteril S. A. De C. V. (Baxter)","0","367492.22","0","plasti-esteril-s-a-de-c-v-baxter","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCTOS AGRICOLAS GANADEROS E INDUSTRIALES DE OJO DE AGUA S.P.R. DE R.L.","0","2.598865425E7","0","productos-agricolas-ganaderos-e-industriales-de-ojo-de-agua-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=APROSI EQUIPOS, S.A DE C.V.}, {name=APROSI EQUIPOS, S.A. DE C.V.}, {name=APROSI EQUIPOS S.A. DE C.V.}, {name=APROSI EQUIPOS S A DE C V}, {name=APROSI EQUIPOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","APROSI EQUIPOS SA DE CV","0","3030338.5099999993","0","aprosi-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FRANGEL GRUPO CONSTRUCTOR, S.A. DE C.V.}, {name=FRANGEL GRUPO CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","FRANGEL GRUPO CONSTRUCTOR SA DE CV","0","6.94981662E7","0","frangel-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BANCO NACIONAL DE MEXICO SA, scheme=RFC, verified=1, id=BNM840515VB1}]","0","[{name=BANCO NACIONAL DE MEXICO S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","6","BANCO NACIONAL DE MEXICO SA","0","6.092833501E7","0","banco-nacional-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TEJIDOS Y ACABADOS INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TEJIDOS Y ACABADOS INDUSTRIALES SA DE CV","0","436765.5","0","tejidos-y-acabados-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=WALLMED S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Wallmed s.a. de c.v.","0","65760","0","wallmed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOBEYOND SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOBEYOND SISTEMAS, S.A. DE C.V.","0","560000","0","tecnobeyond-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SUBITUS SA DE CV, scheme=RFC, verified=1, id=SUB090205B29}]","0","[{name=SUBITUS S.A. DE C.V.}, {name=SUBITUS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","261580","[{id=compranet-1620524637144}]","9","SUBITUS SA DE CV","0","2615275.3200000003","0","subitus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA SIC Y/O JOSE HILDEBERTO GOIZ CESAR","0","774844.51","0","comercializadora-sic-yo-jose-hildeberto-goiz-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PHI ASSET MANAGEMENT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PHI ASSET MANAGEMENT, S.A. DE C.V.","0","342760","0","phi-asset-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEDINOX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEDINOX SA DE CV","0","307575","0","medinox-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCOR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCOR SA DE CV","0","5193865.11","0","construcor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ALD AUTOMOTIVE S.A. DE C.V.","0","8430895.83","0","ald-automotive-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Multi Trends Research S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTI-TRENDS RESEARCH SA DE CV","0","567648","0","multi-trends-research-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TAX AND LEGAL PRO NETWORK S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TAX AND LEGAL PRO NETWORK SC","0","330000","0","tax-and-legal-pro-network-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIENTIFICA SENNA SA DE CV, scheme=RUPC, id=79880, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CIENTIFICA SENNA SA DE CV, scheme=RFC, verified=1, id=CSE081030C47}]","0","[{name=CIENTIFICA SENNA, S.A. DE C.V.}, {name=CIENTIFICA SENNA, SA DE CV}, {name=CIENTÍFICA SENNA, S.A. DE C.V.}, {name=CIENTÍFICA SENNA, S. A. DE C. V.}, {name=Científica Senna S. A. de C. V.}, {name=Cientifica Senna S. A. de C. V.}, {name=CIENTÍFICA SENNA S.A. DE C.V.}, {name=CIENTIFICA SENNA S.A. DE C.V.}, {name=CIENTIFICA SENNA S A DE C V}, {name=CIENTIFICA SENNA S.A DE C.V.}, {name=Científica Senna S.A. de C.V.}, {name=Cientifica Senna S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","270264.92","[{id=compranet-1620524637144}]","978","CIENTIFICA SENNA SA DE CV","0","1.0809789346719998E8","0","cientifica-senna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA ETEI SA DE CV, scheme=RFC, verified=1, id=ETE900223TD3}]","0","[{name=ESTUDIOS Y TÉCNICAS ESPECIALIZADAS EN INGENIERÍA ETEI, S.A. DE C.V.}, {name=ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA (ETEI) S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ESTUDIOS Y TECNICAS ESPECIALIZADAS EN INGENIERIA ETEI SA DE CV","0","4.1161430908300005E7","0","estudios-y-tecnicas-especializadas-en-ingenieria-etei-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Rodizio S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","RODIZIO, S.A. DE C.V.","0","1523436","0","rodizio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","0","0",,"[{legalName=SERVICIOS DE SALUD DE NAYARIT, scheme=RFC, id=SSN960901HJ7}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1068028.24","[{id=compranet-1590783466610}, {id=compranet-1618437772132}]","3","SERVICIOS DE SALUD DE NAYARIT","0","5345728.7700000005","0","servicios-de-salud-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALDO JOEL RODRIGUEZ ROJAS Y/O RESTAURANT BAR LANGOSTINOS","0","1029233.3300000001","0","aldo-joel-rodriguez-rojas-yo-restaurant-bar-langostinos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNIVERSAL MOTOR GERATE DE MEXIO S.A. DE C.V.","0","355155.01","0","universal-motor-gerate-de-mexio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO DE CONSULTORIA Y VERIFICACION AMBIENTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SERVICIO DE CONSULTORIA Y VERIFICACION AMBIENTAL S.A. DE C.V.","0","564828","0","servicio-de-consultoria-y-verificacion-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PUBLICIDAD CRISAV S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PUBLICIDAD CRISAV SA DE CV","0","733776.6","0","publicidad-crisav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO EL CALANDRIO, S.A. DE C.V.}, {name=SERVICIO EL CALANDRIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIO EL CALANDRIO S.A. DE C.V.","0","2.1479364099999998E7","0","servicio-el-calandrio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PENINSULADIGITAL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PENINSULADIGITAL, S. DE R.L. DE C.V.","0","603448.28","0","peninsuladigital-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SÁNCHEZ Y GARCÍA ZAVALA Y SÁNCHEZ ABOGADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Sánchez y García, Zavala y Sánchez Abogados, S.C.","0","2370000","0","sanchez-y-garcia-zavala-y-sanchez-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DELUSA, S.A. DE .C.V.}, {name=DELUSA, S.A. DE C.V.}, {name=DELUSA S.A. DE .C.V}, {name=DELUSA S.A. DE .C.V.}, {name=DELUSA S.A. DE.C.V}, {name=DELUSA S.A DE C.V.}, {name=Delusa SA de CV}, {name=Delusa S.A. de C.V.}, {name=DELUSA S.A. de C.V.}, {name=DELUSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","Delusa, S.A. de C.V.","0","2.8188743342999995E8","0","delusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","Palazuelos Hnos. S.A. de C.V.","0","2371683.2095000003","0","palazuelos-hno-s-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODYTOP S.A. DE C.V.}, {name=Prodytop S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PRODYTOP, S.A. DE C.V","0","879331.5499999999","0","prodytop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CORPMAQH S.A. DE C.V.","0","162994.6977","0","corpmaqh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA MAYORISTA PLAZA SA DE CV, scheme=RFC, verified=1, id=OMP070719QK8}]","0","[{name=OPERADORA MAYORISTA PLAZA, S.A. DE C.V.}, {name=OPERADORA MAYORISTA PLAZA S.A. DE C.V.}, {name=Operadora Mayorista Plaza S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","111","OPERADORA MAYORISTA PLAZA SA DE CV","0","1.1073950572999999E8","0","operadora-mayorista-plaza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICOS INTEGRADOS EN COMPUTACION Y COMUNICACIÓN S.A DE C.V.","0","9891.3","0","servicos-integrados-en-computacion-y-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMPRAVIRTUAL S.A. DE C.V.","0","5900","0","compravirtual-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CARMEN TRAVEL SERVICE S.A. DE C.V.","0","990000","0","carmen-travel-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LAS CAZUELAS DE TLAXCALA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LAS CAZUELAS DE TLAXCALA, S.A. DE C.V.","0","78070.68","0","las-cazuelas-de-tlaxcala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIO INTERNACIONAL NIKU S.A. DE C.V.","0","2798758.676","0","comercio-internacional-niku-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ENIXE ASESORIÍA CREATIVA S.A. DE C.V.","0","749056","0","enixe-asesoriia-creativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ELEVADORES OTIS","0","2564278.66","0","elevadores-otis","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=QUIMI CORP INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=QCI901121FUA}]","0","[{name=QUIMI CORP INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","QUIMI CORP INTERNACIONAL SA DE CV","0","4.263995264999999E7","0","quimi-corp-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ACCESORIOS RADIADORES Y SUPLEMENTOS S.A. DE C.V.","0","40813.5","0","accesorios-radiadores-y-suplementos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION SC","0","2962317.6","0","deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FABRICA DE HIGIENICOS Y TUBOS DE CARTON SA DE CV, scheme=RFC, verified=1, id=FHT050212AY7}]","0","[{name=FABRICA DE HIGIENICOS Y TUBOS DE CARTON, S.A. DE C.V.}, {name=FABRICA DE HIGIENICOS Y TUBOS DE CARTON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","146","FABRICA DE HIGIENICOS Y TUBOS DE CARTON SA DE CV","0","2162367.3000000007","0","fabrica-de-higienicos-y-tubos-de-carton-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIRULO DE OBRA S.A. DE C.V.","0","1.013004774E7","0","cirulo-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR:CONSTRUCTORA PINARI DEL SURESTE S.A. DE C.V. Y CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR S.A. DE C.V.","0","7006678172","0","grupo-formado-por:constructora-pinari-del-sureste-sa-de-cv-y-construcciones-y-montajes-industriales-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","PROYECTOS Y DESARROLLOS GRAN SAN S.A. DE C.V.","0","205150","0","proyectos-y-desarrollos-gran-san-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INTERCAMBIO EMPRESARIAL SIJECA S DE R.L.","0","48244.8","0","grupo-intercambio-empresarial-sijeca-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEC2 S.A. DE C.V.","0","46796","0","sec2-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V., scheme=RFC, id=GII051024MI6}]","0","[{name=GRUPO IMPRESOR IMPORTADOR SA DE CV}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE .V.}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1112521.96","[{id=compranet-1620524637144}]","13","GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V.","0","1.547538702E7","0","grupo-impresor-importador-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACION LOPEZ ORTEGA MAGALLANES Y ASOCIADOS ORIENTADORES FAMILIARES S.C.","0","40000","0","asociacion-lopez-ortega-magallanes-y-asociados-orientadores-familiares-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO EGARGO S. DE R.L.MI","0","41760","0","grupo-egargo-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PUENTES Y CIMENTACIONES, S. A. DE C. V.}, {name=PUENTES Y CIMENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","PUENTES Y CIMENTACIONES SA DE CV","0","4.3133607660000004E7","0","puentes-y-cimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS DE PRECISION, S. A. DE C. V.}, {name=INDUSTRIAS DE PRECISION SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INDUSTRIAS DE PRECISION S.A. DE C.V.","0","680934","0","industrias-de-precision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MEXICO S.A DE C.V.","0","1239955.8","0","grupo-comercializador-y-constructor-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CINEMARK DE MEXICO SA DE CV, scheme=RUPC, id=108564, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CINEMARK DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CINEMARK DE MEXICO SA DE CV","0","1862068.97","0","cinemark-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACION CONTABLE MEXICANA, S.A. DE C.V.}, {name=ORGANIZACIÓN CONTABLE MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ORGANIZACION CONTABLE MEXICANA SA DE CV","0","5307806.73","0","organizacion-contable-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO POCHTECA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","GRUPO POCHTECA, S.A. DE C.V.","0","4350569.177999999","0","grupo-pochteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNIAPLUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TECNIAPLUZ, S.A. DE C.V.","0","771255.2","0","tecniapluz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVITONER SA DE CV, scheme=RUPC, id=473220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVITONER SA DE CV, scheme=RFC, verified=1, id=SER000620558}]","0","[{name=SERVITONER S.A. DE C.V.}, {name=SERVITONER S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1519.99","[{id=compranet-1620524637144}]","18","SERVITONER SA DE CV","0","1263318.5450000002","0","servitoner-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GASTRONOMICA POLANCO S.A. DE C.V.","0","254","0","gastronomica-polanco-sa-de-cv","0"
