"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-185-05&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-032-05-AD-185-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[prestaciones-universales-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Distribucion","[{id=compranet3-1620530467436}]","10315001","Servicio de Distribucion","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-185-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-185-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-185-05&vv_provsino=0}]","Servicio de Distribucion","AD-185-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-032-05","ocds-0ud2q6-10315001-032-05","1.571328057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.571328057E7","AD-185-05"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Dirección General","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SD-2004-47&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General","14120001-039-04-SD-2004-47","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[prestaciones-universales-sa-de-cv]","services","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","14120001","Vales de despensa","direct","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","SD-2004-47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SD-2004-47-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SD-2004-47&vv_provsino=0}]","Vales de despensa","SD-2004-47","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","14120001-039-04","ocds-0ud2q6-14120001-039-04","15598186","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15598186","SD-2004-47"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Dirección General","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SD-2004-47&p_CveDep=14120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General","14120001-002-04-SD-2004-47","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[prestaciones-universales-sa-de-cv]","services","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","14120001","Vales de despensa","open","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","SD-2004-47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SD-2004-47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SD-2004-47&p_CveDep=14120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Vales de despensa","SD-2004-47","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","14120001-002-04","ocds-0ud2q6-14120001-002-04","15598186","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15598186","SD-2004-47"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-013/2007-2009&p_CveDep=21353&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-004-07-BMO-CS-013/2007-2009","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[prestaciones-universales-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","contrataciýn del servicio de vales de despensa","[{id=compranet3-1620530467436}]","21353021","contrataciýn del servicio de vales de despensa","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-013/2007-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-013/2007-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BMO-CS-013/2007-2009&p_CveDep=21353&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","contrataciýn del servicio de vales de despensa","BMO-CS-013/2007-2009","FONATUR BMO S.A. DE C.V.","21353021-004-07","ocds-0ud2q6-21353021-004-07","15400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15400000","BMO-CS-013/2007-2009"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/014/2007&p_CveDep=06370&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-015-06-CONDUSEF/014/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE VALES DE COMIDA, DESPENSA Y GASOLINA PARA EL EJERCICIO 2007","[{id=compranet3-1620530467436}]","6370001","CONTRATACIýN DEL SERVICIO DE VALES DE COMIDA, DESPENSA Y GASOLINA PARA EL EJERCICIO 2007","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONDUSEF/014/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/014/2007&p_CveDep=06370&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE VALES DE COMIDA, DESPENSA Y GASOLINA PARA EL EJERCICIO 2007","CONDUSEF/014/2007","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-015-06","ocds-0ud2q6-06370001-015-06","15310804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15310804","CONDUSEF/014/2007"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020103&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-039-02-20020103","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[prestaciones-universales-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicio de cupones de despensa","[{id=compranet3-1620530467436}]","6305001","Servicio de cupones de despensa","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020103&vv_provsino=0}]","Servicio de cupones de despensa","20020103","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-039-02","ocds-0ud2q6-06305001-039-02","15119265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15119265","20020103"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=404&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-045-02-404","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[prestaciones-universales-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vales","[{id=compranet3-1620530467436}]","10315001","Vales","limited","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=404&vv_provsino=0}]","Vales","404","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-045-02","ocds-0ud2q6-10315001-045-02","14458500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14458500","404"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=C009/03&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-002-03-C009/03","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv]","goods","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Vales de Comida","[{id=compranet3-1620530467436}]","6370001","Vales de Comida","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","C009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C009/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06370&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=C009/03&vv_provsino=0}]","Consumibles para equipo de cómputo","C009/03","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-002-03","ocds-0ud2q6-06370001-002-03","14100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14100000","C009/03"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20090073&p_CveDep=12360&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-010-09-20090073","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICION DE VALES PRESTACIONES DE FIN DE AÑO","[{id=compranet3-1620530467436}]","12360004","ADQUISICION DE VALES PRESTACIONES DE FIN DE AÑO","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20090073&p_CveDep=12360&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VALES PRESTACIONES DE FIN DE AÑO","20090073","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-010-09","ocds-0ud2q6-12360004-010-09","1.312009709E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.312009709E7","20090073"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/01/2009&p_CveDep=49064&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","49064001-001-09-Dir de Admon/01/2009","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[prestaciones-universales-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","49064001","ADQUISICION DE VALES DE DESPENSA","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dir de Admon/01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Dir de Admon/01/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Dir de Admon/01/2009&p_CveDep=49064&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VALES DE DESPENSA","Dir de Admon/01/2009","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","49064001-001-09","ocds-0ud2q6-49064001-001-09","1.29023892E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.29023892E7","Dir de Admon/01/2009"
