"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AXTEL SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0181-2008]","[{roles=supplier, name=AXTEL SAB DE CV, details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0181-2008-C-MAT-0181-2008","[contract]","director-informatica-nacional-financiera-snc","[axtel-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0181-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0181-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0181-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0181-2008","NACIONAL FINANCIERA S.N.C","2009-06-30T00:00:00.000Z","C-MAT-0181-2008","ocds-0ud2q6-C-MAT-0181-2008","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB DE CV, id=axtel-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","C-MAT-0181-2008"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[AXTEL SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0181-2008-2]","[{roles=supplier, name=AXTEL SAB DE CV, details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0181-2008-2-C-MAT-0181-2008-2","[contract]","director-informatica-nacional-financiera-snc","[axtel-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0181-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0181-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0181-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0181-2008-2","NACIONAL FINANCIERA S.N.C","2009-06-30T00:00:00.000Z","C-MAT-0181-2008-2","ocds-0ud2q6-C-MAT-0181-2008-2","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB DE CV, id=axtel-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","C-MAT-0181-2008-2"
"2021-05-09T00:24:27.000Z","2008-07-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-08T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[VALORES CORPORATIVOS SOFTTEK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0182-2008]","[{roles=supplier, name=VALORES CORPORATIVOS SOFTTEK SA DE CV, details={type=company}, id=valores-corporativos-softtek-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0182-2008-C-MAT-0182-2008","[contract]","director-informatica-nacional-financiera-snc","[valores-corporativos-softtek-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0182-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0182-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0182-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0182-2008","NACIONAL FINANCIERA S.N.C","2009-06-30T00:00:00.000Z","C-MAT-0182-2008","ocds-0ud2q6-C-MAT-0182-2008","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALORES CORPORATIVOS SOFTTEK SA DE CV, id=valores-corporativos-softtek-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","C-MAT-0182-2008"
"2021-05-09T00:24:27.000Z","2008-07-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-08T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[VALORES CORPORATIVOS SOFTTEK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0182-2008-2]","[{roles=supplier, name=VALORES CORPORATIVOS SOFTTEK SA DE CV, details={type=company}, id=valores-corporativos-softtek-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0182-2008-2-C-MAT-0182-2008-2","[contract]","director-informatica-nacional-financiera-snc","[valores-corporativos-softtek-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0182-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0182-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0182-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0182-2008-2","NACIONAL FINANCIERA S.N.C","2009-06-30T00:00:00.000Z","C-MAT-0182-2008-2","ocds-0ud2q6-C-MAT-0182-2008-2","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALORES CORPORATIVOS SOFTTEK SA DE CV, id=valores-corporativos-softtek-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","C-MAT-0182-2008-2"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[INFORMATICA FLANCO NORTE ALTZOMONI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0182-2013-3]","[{roles=supplier, name=INFORMATICA FLANCO NORTE ALTZOMONI SA DE CV, details={type=company}, id=informatica-flanco-norte-altzomoni-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0182-2013-3-C-MAT-0182-2013-3","[contract]","director-informatica-nacional-financiera-snc","[informatica-flanco-norte-altzomoni-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0182-2013-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0182-2013-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0182-2013-3}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0182-2013-3","NACIONAL FINANCIERA S.N.C","2017-03-31T00:00:00.000Z","C-MAT-0182-2013-3","ocds-0ud2q6-C-MAT-0182-2013-3","3840934.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA FLANCO NORTE ALTZOMONI SA DE CV, id=informatica-flanco-norte-altzomoni-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3840934.67","C-MAT-0182-2013-3"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[INFORMATICA FLANCO NORTE ALTZOMONI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0182-2013-4]","[{roles=supplier, name=INFORMATICA FLANCO NORTE ALTZOMONI SA DE CV, details={type=company}, id=informatica-flanco-norte-altzomoni-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0182-2013-4-C-MAT-0182-2013-4","[contract]","director-informatica-nacional-financiera-snc","[informatica-flanco-norte-altzomoni-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0182-2013-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0182-2013-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0182-2013-4}]","SERVICIOS INTEGRALES","C-MAT-0182-2013-4","NACIONAL FINANCIERA S.N.C","2017-03-31T00:00:00.000Z","C-MAT-0182-2013-4","ocds-0ud2q6-C-MAT-0182-2013-4","3861316.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA FLANCO NORTE ALTZOMONI SA DE CV, id=informatica-flanco-norte-altzomoni-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3861316.13","C-MAT-0182-2013-4"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGÍA INFONIT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0183-2011]","[{roles=supplier, name=TECNOLOGÍA INFONIT SA DE CV, details={type=company}, id=tecnologia-infonit-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0183-2011-C-MAT-0183-2011","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-infonit-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0183-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0183-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0183-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0183-2011","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0183-2011","ocds-0ud2q6-C-MAT-0183-2011","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA INFONIT SA DE CV, id=tecnologia-infonit-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","C-MAT-0183-2011"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGÍA INFONIT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0183-2011-2]","[{roles=supplier, name=TECNOLOGÍA INFONIT SA DE CV, details={type=company}, id=tecnologia-infonit-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0183-2011-2-C-MAT-0183-2011-2","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-infonit-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0183-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0183-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0183-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0183-2011-2","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0183-2011-2","ocds-0ud2q6-C-MAT-0183-2011-2","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA INFONIT SA DE CV, id=tecnologia-infonit-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","C-MAT-0183-2011-2"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CONSULTORES ASOCIADOS EN SEGURIDAD INFORM TICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0184-2011]","[{roles=supplier, name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORM TICA SA DE CV, details={type=company}, id=consultores-asociados-en-seguridad-inform-tica-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0184-2011-C-MAT-0184-2011","[contract]","director-informatica-nacional-financiera-snc","[consultores-asociados-en-seguridad-inform-tica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0184-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0184-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0184-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0184-2011","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0184-2011","ocds-0ud2q6-C-MAT-0184-2011","1432793.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORM TICA SA DE CV, id=consultores-asociados-en-seguridad-inform-tica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1432793.03","C-MAT-0184-2011"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0185-2010]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0185-2010-C-MAT-0185-2010","[contract]","director-informatica-nacional-financiera-snc","[uninet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0185-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0185-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0185-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0185-2010","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0185-2010","ocds-0ud2q6-C-MAT-0185-2010","11518.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11518.71","C-MAT-0185-2010"
