"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[SUPER RED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/ADQ/SIAS/058/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUPER RED, S.A. DE C.V., details={type=company}, id=super-red-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-006-09-LPN/ADQ/SIAS/058/09","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[super-red-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","SERVICIO INTEGRAL PARA LA CREACIýN Y ADMINISTRACIýN DE UN SISTEMA SATELITAL DETELEVISIýN DIGITAL","[{id=compranet3-1620530467436}]","637142","SERVICIO INTEGRAL PARA LA CREACIýN Y ADMINISTRACIýN DE UN SISTEMA SATELITAL DETELEVISIýN DIGITAL","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/SIAS/058/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/ADQ/SIAS/058/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/ADQ/SIAS/058/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SERVICIO INTEGRAL PARA LA CREACIýN Y ADMINISTRACIýN DE UN SISTEMA SATELITAL DETELEVISIýN DIGITAL","LPN/ADQ/SIAS/058/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-006-09","ocds-0ud2q6-00637142-006-09","3.550166304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER RED, S.A. DE C.V., id=super-red-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.550166304E7","LPN/ADQ/SIAS/058/09"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DISTRIBUIDORA MEDICA ORION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADJ/ADQ/REACT/013/06&p_CveDep=00637&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., details={type=company}, id=distribuidora-medica-orion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-008-05-ADJ/ADQ/REACT/013/06","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-orion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","adquisiciýn de reactivos e insumos de laboratorio","[{id=compranet3-1620530467436}]","637142","adquisiciýn de reactivos e insumos de laboratorio","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADJ/ADQ/REACT/013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ/ADQ/REACT/013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADJ/ADQ/REACT/013/06&p_CveDep=00637&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","adquisiciýn de reactivos e insumos de laboratorio","ADJ/ADQ/REACT/013/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-008-05","ocds-0ud2q6-00637142-008-05","6317652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., id=distribuidora-medica-orion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6317652","ADJ/ADQ/REACT/013/06"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[SOFILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADJ/ADQ/REACT/011/06&p_CveDep=00637&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-008-05-ADJ/ADQ/REACT/011/06","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sofilab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","adquisiciýn de reactivos e insumos de laboratorio","[{id=compranet3-1620530467436}]","637142","adquisiciýn de reactivos e insumos de laboratorio","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADJ/ADQ/REACT/011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ/ADQ/REACT/011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADJ/ADQ/REACT/011/06&p_CveDep=00637&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","adquisiciýn de reactivos e insumos de laboratorio","ADJ/ADQ/REACT/011/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-008-05","ocds-0ud2q6-00637142-008-05","5929890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5929890","ADJ/ADQ/REACT/011/06"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[VARTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-ADQ-EEAA-056-09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VARTOS, S.A. DE C.V., details={type=company}, id=vartos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-005-09-LPI-ADQ-EEAA-056-09","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vartos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","ADQUISICION DE EQUIPO ELECTROMECANICO Y AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","637142","ADQUISICION DE EQUIPO ELECTROMECANICO Y AIRE ACONDICIONADO","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-ADQ-EEAA-056-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-ADQ-EEAA-056-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-ADQ-EEAA-056-09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO ELECTROMECANICO Y AIRE ACONDICIONADO","LPI-ADQ-EEAA-056-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-005-09","ocds-0ud2q6-00637142-005-09","4232953.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARTOS, S.A. DE C.V., id=vartos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4232953.35","LPI-ADQ-EEAA-056-09"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DISTRIBUIDORA MEDICA ORION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/SUST/003/07&p_CveDep=00637&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., details={type=company}, id=distribuidora-medica-orion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-008-06-LPI/ADQ/SUST/003/07","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-orion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Adquisiciýn de Reactivos de laboratorio","[{id=compranet3-1620530467436}]","637142","Adquisiciýn de Reactivos de laboratorio","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/SUST/003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/SUST/003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/SUST/003/07&p_CveDep=00637&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Reactivos de laboratorio","LPI/ADQ/SUST/003/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-008-06","ocds-0ud2q6-00637142-008-06","3406125.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., id=distribuidora-medica-orion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3406125.8","LPI/ADQ/SUST/003/07"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[VARTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-ADQ-EEAA-049-09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VARTOS, S.A. DE C.V., details={type=company}, id=vartos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-004-09-LPI-ADQ-EEAA-049-09","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vartos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","ADQUISICION DE EQUIPOS ELECTROMECANICOS Y AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","637142","ADQUISICION DE EQUIPOS ELECTROMECANICOS Y AIRE ACONDICIONADO","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-ADQ-EEAA-049-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-ADQ-EEAA-049-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-ADQ-EEAA-049-09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPOS ELECTROMECANICOS Y AIRE ACONDICIONADO","LPI-ADQ-EEAA-049-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-004-09","ocds-0ud2q6-00637142-004-09","3147881","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARTOS, S.A. DE C.V., id=vartos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3147881","LPI-ADQ-EEAA-049-09"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[SOFILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/SUST/001/07&p_CveDep=00637&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-008-06-LPI/ADQ/SUST/001/07","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sofilab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Adquisiciýn de Reactivos de laboratorio","[{id=compranet3-1620530467436}]","637142","Adquisiciýn de Reactivos de laboratorio","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/SUST/001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/SUST/001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/SUST/001/07&p_CveDep=00637&p_CveUni=142&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Reactivos de laboratorio","LPI/ADQ/SUST/001/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-008-06","ocds-0ud2q6-00637142-008-06","2949030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2949030","LPI/ADQ/SUST/001/07"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[SOFILAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/029/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-09-LPI/ADQ/REACT/029/09","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sofilab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Sustancias Quimicas 2009","[{id=compranet3-1620530467436}]","637142","Sustancias Quimicas 2009","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/REACT/029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/REACT/029/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/029/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas 2009","LPI/ADQ/REACT/029/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-09","ocds-0ud2q6-00637142-001-09","2939400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2939400","LPI/ADQ/REACT/029/09"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[DISTRIBUIDORA MEDICA ORION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/028/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., details={type=company}, id=distribuidora-medica-orion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-09-LPI/ADQ/REACT/028/09","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-orion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Sustancias Quimicas 2009","[{id=compranet3-1620530467436}]","637142","Sustancias Quimicas 2009","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/REACT/028/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/REACT/028/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/REACT/028/09&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas 2009","LPI/ADQ/REACT/028/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-09","ocds-0ud2q6-00637142-001-09","2755788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., id=distribuidora-medica-orion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2755788","LPI/ADQ/REACT/028/09"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Departamento de Adquisiciones en Michoacán","active","complete","[VE-GALAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/INSUMLAB/032&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VE-GALAB S.A. DE C.V., details={type=company}, id=ve-galab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Michoacán","00637142-001-09-LPI/ADQ/INSUMLAB/032","[contract]","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ve-galab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Michoacán","unidad-compradora","Sustancias Quimicas 2009","[{id=compranet3-1620530467436}]","637142","Sustancias Quimicas 2009","open","institution","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Michoacán","departamento-de-adquisiciones-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/INSUMLAB/032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/ADQ/INSUMLAB/032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/ADQ/INSUMLAB/032&p_CveDep=00637&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas 2009","LPI/ADQ/INSUMLAB/032","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637142-001-09","ocds-0ud2q6-00637142-001-09","2622492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VE-GALAB S.A. DE C.V., id=ve-galab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2622492","LPI/ADQ/INSUMLAB/032"
