"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO ELECTRO COSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ELECTRO COSTA SA DE CV, details={type=company}, id=grupo-electro-costa-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-07-424107831","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-electro-costa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Mantenimiento Convencional a Equipos y Sistemas Elýctricos del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Mantenimiento Convencional a Equipos y Sistemas Elýctricos del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Mantenimiento Convencional a Equipos y Sistemas Elýctricos del Activo Integral Poza Rica-Altamira, ýrea Altamira","424107831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-07","ocds-0ud2q6-18575008-008-07","1.22909284E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRO COSTA SA DE CV, id=grupo-electro-costa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.22909284E7","424107831"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-08-424108908","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REPARACION DEFINITIVA A TRAVES DE INSTALACION DE ENVOLVENTES METALICAS TIPO ""B"", SIN SUSPENDER OPERACION EN EL GASODUCTO DE 24"" DIAM. ERG PLAYUELA A EMC PLAYUELA","[{id=compranet3-1620530467436}]","18575008","REPARACION DEFINITIVA A TRAVES DE INSTALACION DE ENVOLVENTES METALICAS TIPO ""B"", SIN SUSPENDER OPERACION EN EL GASODUCTO DE 24"" DIAM. ERG PLAYUELA A EMC PLAYUELA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2008&TipInv=D}]","Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas del Activo Integral Poza Rica-Altamira, ýrea Altamira","424108908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-08","ocds-0ud2q6-18575008-008-08","10126719","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10126719","424108908"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AGUA TREAT S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108807&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUA TREAT S.A DE C.V., details={type=company}, id=agua-treat-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-08-424108807","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[agua-treat-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108807&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Protecciýn Anticorrosiva Interior a Ductos a Base de Inhibidores y Biocidas del Activo Integral Poza Rica-Altamira, ýrea Altamira","424108807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-08","ocds-0ud2q6-18575008-008-08","1.891907014E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA TREAT S.A DE C.V., id=agua-treat-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.891907014E7","424108807"
"2021-05-09T03:21:07.000Z","2009-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-28T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA MAEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA MAEMAR, S.A. DE C.V., details={type=company}, id=constructora-maemar-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-09-424109816","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-maemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO FURBERO, AREA SUR DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE F)","[{id=compranet3-1620530467436}]","18575008","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO FURBERO, AREA SUR DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE F)","direct","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2009&TipInv=D}]","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO FURBERO, AREA SUR DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE F)","424109816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-09","ocds-0ud2q6-18575008-008-09","76440196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAEMAR, S.A. DE C.V., id=constructora-maemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76440196","424109816"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[WEATHERFORD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=WEATHERFORD DE MEXICO S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-10-424100808","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO PRESIDENTE ALEMAN DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO PRESIDENTE ALEMAN DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0008&AnoInv=2010&TipInv=D}]","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-10","ocds-0ud2q6-18575008-008-10","2049201429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2049201429","424100808"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100832&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-008-10-424100832","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructores-y-consultores-de-tamaulipas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100832&p_CveDep=18575&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Reacondicionamiento General de Obra Civil y Elýctrica de Instalaciones, Edificios y Casas Habitaciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-008-10","ocds-0ud2q6-18575008-008-10","1.289917597E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS, S.A. DE C.V., id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.289917597E7","424100832"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102827&p_CveDep=18575&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-009-02-414102827","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","OTSM-017/02-P.-CONSTRUCCION DE LINEAS DE DESCARGA PARA TRANSPORTE DE HIDROCARBUROS DE LOS POZOS A LAS ESTACIONES DE RECOLECCION EN LOS CAMPOS BENAVIDES, CULEBRA, CUATRO MILPAS, MOJARREÑAS, PEÑA BLANCA, SANTA ANITA, SANTA ROSALIA, VIBORITAS Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA.","[{id=compranet3-1620530467436}]","18575008","OTSM-017/02-P.-CONSTRUCCION DE LINEAS DE DESCARGA PARA TRANSPORTE DE HIDROCARBUROS DE LOS POZOS A LAS ESTACIONES DE RECOLECCION EN LOS CAMPOS BENAVIDES, CULEBRA, CUATRO MILPAS, MOJARREÑAS, PEÑA BLANCA, SANTA ANITA, SANTA ROSALIA, VIBORITAS Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102827&p_CveDep=18575&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","OTSM-017/02-P.-CONSTRUCCION DE LINEAS DE DESCARGA PARA TRANSPORTE DE HIDROCARBUROS DE LOS POZOS A LAS ESTACIONES DE RECOLECCION EN LOS CAMPOS BENAVIDES, CULEBRA, CUATRO MILPAS, MOJARREÑAS, PEÑA BLANCA, SANTA ANITA, SANTA ROSALIA, VIBORITAS Y/U OTROS DEL ACTIVO DE PRODUCCION BURGOS REYNOSA.","414102827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-009-02","ocds-0ud2q6-18575008-009-02","6.651284702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.651284702E7","414102827"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCIONES INDUSTRIALES LOMAGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0009&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES LOMAGA S.A. DE C.V., details={type=company}, id=construcciones-industriales-lomaga-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-009-03-414103979","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construcciones-industriales-lomaga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Adecuación Infraestructura para capacitación de Seguridad, Prácticas Contraincendio y Equipo de Salvamento (2a. etapa) Activo de Producción Altamira","[{id=compranet3-1620530467436}]","18575008","Adecuación Infraestructura para capacitación de Seguridad, Prácticas Contraincendio y Equipo de Salvamento (2a. etapa) Activo de Producción Altamira","direct","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0009&AnoInv=2003&TipInv=D}]","Adecuación Infraestructura para capacitación de Seguridad, Prácticas Contraincendio y Equipo de Salvamento (2a. etapa) Activo de Producción Altamira","414103979","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-009-03","ocds-0ud2q6-18575008-009-03","1669590.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES LOMAGA S.A. DE C.V., id=construcciones-industriales-lomaga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1669590.79","414103979"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104847&p_CveDep=18575&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AL, S.A. DE C.V., details={type=company}, id=al-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-009-04-414104847","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[al-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcción, ampliación y rehabilitación de caminos, localizaciones exploratorias y desarrollo del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","Construcción, ampliación y rehabilitación de caminos, localizaciones exploratorias y desarrollo del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104847&p_CveDep=18575&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Construcción, ampliación y rehabilitación de caminos, localizaciones exploratorias y desarrollo del Activo Integral Veracruz.","414104847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-009-04","ocds-0ud2q6-18575008-009-04","1.1544069021E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AL, S.A. DE C.V., id=al-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1544069021E8","414104847"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ERNESTO GARCIA VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0009&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ERNESTO GARCIA VALENZUELA, details={type=person}, id=ernesto-garcia-valenzuela}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-009-05-414105884","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ernesto-garcia-valenzuela]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","MANTENIMIENTO A AREAS VERDES DE LOS ACCESOS AL INTERIOR DE INSTALACIONES Y MANTENIMIENTO INTEGRAL A MACETEROS, PRADOS Y JARDINES DEL CENTRO ADMINISTRATIVO, CASAS HABITACION Y AUDITORIO DE LA SEDE DE LA SUBDIRECCION REGION NORTE","[{id=compranet3-1620530467436}]","18575008","MANTENIMIENTO A AREAS VERDES DE LOS ACCESOS AL INTERIOR DE INSTALACIONES Y MANTENIMIENTO INTEGRAL A MACETEROS, PRADOS Y JARDINES DEL CENTRO ADMINISTRATIVO, CASAS HABITACION Y AUDITORIO DE LA SEDE DE LA SUBDIRECCION REGION NORTE","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0009&AnoInv=2005&TipInv=R}]","057/05-ONSSV-P.-Construcciýn de Lýneas de Recolecciýn para el Manejo de la Producciýn en los Diferentes Campos del Activo Integral Veracruz","414105884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-009-05","ocds-0ud2q6-18575008-009-05","496912.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO GARCIA VALENZUELA, id=ernesto-garcia-valenzuela}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496912.7","414105884"
