"date","summaries.classification.proveedor","sourceRun","name","summaries.classification.company","id","source","classification","summaries.area","summaries.classification.boardmember","other_names","parent_name","summaries.classification.institution","contract_amount.area","contract_count.area","purchase_amount.area","parent_id","purchase_count.area","summaries.classification.shareholder"
"2022-03-12T20:57:34.313Z","1","[{id=compranet-1620524637144}]","Malasia","2","my","[{id=compranet}]","[country]","my"
"2022-03-12T20:57:33.904Z","4","[{id=compranet-1620524637144}]","Ucrania","2","ua","[{id=compranet}]","[country]","ua","1","[{name=Ukraine}]"
"2022-03-12T20:57:34.458Z","2","[{id=compranet-1620524637144}]","Eslovenia","2","si","[{id=compranet}]","[country]","si",,
"2022-03-12T20:57:34.307Z","9","[{id=compranet-1620524637144}]","Portugal","2","pt","[{id=compranet}]","[country]","pt",,
"2022-03-12T20:57:34.238Z",,"[{id=compranet-1620524637144}]","Taiwan","2","tw","[{id=compranet}]","[country]","tw",,
"2022-03-12T20:57:34.432Z",,"[{id=compranet-1620524637144}]","Argelia","1","dz","[{id=compranet}]","[country]","dz",,
"2022-03-12T20:57:34.378Z","3","[{id=compranet-1620524637144}]","Lituania","1","lt","[{id=compranet}]","[country]","lt",,
"2022-03-12T20:57:33.886Z",,"[{id=compranet-1620524637144}]","Yucatán","1","mx-yuc","[{id=compranet}]","[state]","mx-yuc",,,"México","183","1.4591133652071718E10","4677","5.457134478249943E9","mx","43589"
"2022-03-12T20:57:34.068Z",,"[{id=compranet-1620524637144}]","Malta","1","mt","[{id=compranet}, {id=pot}]","[country]","mt",,,,,,,,,,"1"
"2022-03-12T20:57:34.299Z","1","[{id=compranet-1620524637144}]","Turquía","1","tr","[{id=compranet}]","[country]","tr","1","[{name=Turkey}]",,,,,,,,
"2022-03-12T20:57:34.234Z","3","[{id=compranet-1620524637144}]","Estonia","1","ee","[{id=compranet}]","[country]","ee",,,,,,,,,,
"2022-03-12T20:57:33.883Z",,"[{id=compranet-1620524637144}]","Michoacán","1","mx-mic","[{id=compranet}]","[state]","mx-mic",,"[{name=Michoacán de Ocampo}]","México","301","3.650403066940652E10","11106","8.464989369479928E9","mx","33645",
"2022-03-12T20:57:33.873Z",,"[{id=compranet-1620524637144}]","Tabasco","1","mx-tab","[{id=compranet}]","[state]","mx-tab",,,"México","177","2.388619721581712E10","10897","2.1125362565100017E9","mx","26467",
"2022-03-12T20:57:34.554Z",,"[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","VA","1","va","[{id=compranet}, {id=compranet3}]","[country]","va",,,,,,,,,,
"2022-03-12T20:57:34.200Z",,"[{id=compranet-1620524637144}]","Bermudas","1","bm","[{id=compranet}, {id=pot}]","[country]","bm","1",,,,,,,,,
"2022-03-12T20:57:33.875Z",,"[{id=compranet-1620524637144}]","Veracruz","1","mx-ver","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","mx-ver",,"[{name=Veracruz de Ignacio de la Llave}]","México","338","4.4523100354862686E10","15858","1.199008459859982E10","mx","114702",
"2022-03-12T20:57:34.435Z",,"[{id=compranet-1620524637144}]","Armenia","1","am","[{id=compranet}, {id=pot}]","[country]","am",,,,,,,,,,
"2022-03-12T20:57:34.400Z",,"[{id=compranet-1620524637144}]","Emiratos Árabes Unidos","1","ae","[{id=compranet}, {id=pot}]","[country]","ae","1","[{name=United Arab Emirates}]",,,,,,,,
"2022-03-12T20:57:34.243Z",,"[{id=compranet-1620524637144}]","Sierra Leona","1","sl","[{id=compranet}]","[country]","sl",,,,,,,,,,
"2022-03-12T20:57:33.879Z",,"[{id=compranet-1620524637144}]","Querétaro","1","mx-que","[{id=compranet}, {id=pot}]","[state]","mx-que",,,"México","100","1.932001477594385E10","6398","4.6285977645399885E9","mx","28991",
"2022-03-12T20:57:34.398Z","1","[{id=compranet-1620524637144}]","Bulgaria","1","bg","[{id=compranet}]","[country]","bg",,,,,,,,,,
"2022-03-12T20:57:34.408Z",,"[{id=compranet-1620524637144}]","Kenya","1","ke","[{id=compranet}]","[country]","ke",,,,,,,,,,
"2022-03-12T20:57:34.412Z",,"[{id=compranet-1620524637144}]","Territorio Británico del Océano Índico","1","io","[{id=compranet}]","[country]","io",,,,,,,,,,
"2022-03-12T20:57:34.436Z","1","[{id=compranet-1620524637144}]","Georgia","1","ge","[{id=compranet}]","[country]","ge",,,,,,,,,,
"2022-03-12T20:57:34.484Z","1","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Moldavia",,"md","[{id=compranet}]","[country]","md",,,,,,,,,,
"2022-03-12T20:57:33.919Z",,"[{id=compranet-1620524637144}]","Irapuato",,"mx-gua-irapuato","[{id=compranet}]","[city]","mx-gua-irapuato",,,"Guanajuato","5","2.1269979273610003E9","344","0","mx-gua","0",
"2022-03-12T20:57:34.313Z",,"[{id=compranet-1620524637144}]","Coicoyán de las Flores",,"mx-oax-coicoyan-de-las-flores","[{id=compranet}]","[city]","mx-oax-coicoyan-de-las-flores",,,"Oaxaca","2","2.5793075126000002E7","8","0","mx-oax","0",
"2022-03-12T20:57:34.346Z",,"[{id=compranet-1620524637144}]","Guadalupe Victoria",,"mx-dur-guadalupe-victoria","[{id=compranet}]","[city]","mx-dur-guadalupe-victoria",,,"Durango","2","4012474.65","1","0","mx-dur","0",
"2022-03-12T20:57:33.967Z",,"[{id=compranet-1620524637144}]","Xico",,"mx-ver-xico","[{id=compranet}]","[city]","mx-ver-xico",,,"Veracruz","2","9.123030569E7","30","0","mx-ver","0",
"2022-03-12T20:57:34.242Z",,"[{id=compranet-1620524637144}]","Zaragoza",,"mx-pue-zaragoza","[{id=compranet}]","[city]","mx-pue-zaragoza",,,"Puebla","2","4.51914234656E7","23","0","mx-pue","0",
"2022-03-12T20:57:34.476Z",,"[{id=compranet-1599767228359}]","Soconusco",,"mx-ver-soconusco","[{id=compranet}]","[city]","mx-ver-soconusco",,,"Veracruz","2","7304019.489999999","3","0","mx-ver","0",
"2022-03-12T20:57:33.934Z",,"[{id=compranet-1620524637144}]","Tlanepantla",,"mx-pue-tlanepantla","[{id=compranet}]","[city]","mx-pue-tlanepantla",,,"Puebla","2","5122524.099999999","6","0","mx-pue","0",
"2022-03-12T20:57:33.896Z",,"[{id=compranet-1620524637144}]","Tlaxcala",,"mx-tla","[{id=compranet}]","[state]","mx-tla",,,"México","113","9.399227112079195E9","2090","2.0212895066300004E9","mx","16563",
"2022-03-12T20:57:33.892Z",,"[{id=compranet-1620524637144}]","Mérida",,"mx-yuc-merida","[{id=compranet}]","[city]","mx-yuc-merida",,,"Yucatán","6","1.112318285150001E9","296","0","mx-yuc","0",
"2022-03-12T20:57:34.117Z",,"[{id=compranet-1620524637144}]","Hidalgo",,"mx-nle-hidalgo","[{id=compranet}]","[city]","mx-nle-hidalgo",,,"Nuevo León","1","8062239.4","2","0","mx-nle","0",
