"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Dirección General de Administración","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP00409&p_CveDep=52077&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52077001-003-09-OMDGADRMDCP00409","[contract]","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[hir-compania-de-seguros-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de una Pýliza de Seguros de Vida para Agentes Judiciales","[{id=compranet3-1620530467436}]","52077001","Adquisiciýn de una Pýliza de Seguros de Vida para Agentes Judiciales","open","institution","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","OMDGADRMDCP00409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCP00409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP00409&p_CveDep=52077&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de una Pýliza de Seguros de Vida para Agentes Judiciales","OMDGADRMDCP00409","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","52077001-003-09","ocds-0ud2q6-52077001-003-09","547759.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547759.14","OMDGADRMDCP00409"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAAS-30-2006&p_CveDep=53110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","53110001-005-06-CAAS-30-2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[hir-compania-de-seguros-sa-de-cv]","services","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Pýlizas de seguro de vida y de bienes","[{id=compranet3-1620530467436}]","53110001","Pýlizas de seguro de vida y de bienes","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","CAAS-30-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAAS-30-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAAS-30-2006&p_CveDep=53110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Pýlizas de seguro de vida y de bienes","CAAS-30-2006","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","53110001-005-06","ocds-0ud2q6-53110001-005-06","185970.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185970.59","CAAS-30-2006"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAAS-17/2005&p_CveDep=53110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","53110001-004-05-CAAS-17/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[hir-compania-de-seguros-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Pýliza anual de seguro de vida del personal y pýliza anual de seguro de bienes patrimoniales del IPICYT.","[{id=compranet3-1620530467436}]","53110001","Pýliza anual de seguro de vida del personal y pýliza anual de seguro de bienes patrimoniales del IPICYT.","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","CAAS-17/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAAS-17/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAAS-17/2005&p_CveDep=53110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Pýliza anual de seguro de vida del personal y pýliza anual de seguro de bienes patrimoniales del IPICYT.","CAAS-17/2005","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","53110001-004-05","ocds-0ud2q6-53110001-004-05","199559.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199559.58","CAAS-17/2005"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-037-00&p_CveDep=53110&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","53110001-014-04-C-037-00","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[hir-compania-de-seguros-sa-de-cv]","services","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Póliza anual de seguro de vida institucional.","[{id=compranet3-1620530467436}]","53110001","Póliza anual de seguro de vida institucional.","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","C-037-00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-037-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-037-00&p_CveDep=53110&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Póliza anual de seguro de vida institucional.","C-037-00","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","53110001-014-04","ocds-0ud2q6-53110001-014-04","233524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233524","C-037-00"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/030/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-09-CS/030/2009","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[hir-compania-de-seguros-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","[{id=compranet3-1620530467436}]","7150001","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/030/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/030/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/030/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","CS/030/2009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-09","ocds-0ud2q6-07150001-001-09","1421344.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1421344.1","CS/030/2009"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Contratos","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-SG-LP-008/09&p_CveDep=08140&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-002-09-CP-SG-LP-008/09","[contract]","departamento-de-contratos-colegio-de-posgraduados","[hir-compania-de-seguros-sa-de-cv]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Contrataciýn del programa de aseguramiento integral de bienes patrimoniales y de los seguros de personas, para los servidores publicos del Colegio de Postgraduados.","[{id=compranet3-1620530467436}]","8140002","Contrataciýn del programa de aseguramiento integral de bienes patrimoniales y de los seguros de personas, para los servidores publicos del Colegio de Postgraduados.","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SG-LP-008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SG-LP-008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-SG-LP-008/09&p_CveDep=08140&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn del programa de aseguramiento integral de bienes patrimoniales y de los seguros de personas, para los servidores publicos del Colegio de Postgraduados.","CP-SG-LP-008/09","COLEGIO DE POSGRADUADOS","08140002-002-09","ocds-0ud2q6-08140002-002-09","4829923.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4829923.72","CP-SG-LP-008/09"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-006-08-033/08","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hir-compania-de-seguros-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACIýN DE ""POLIZAS DE SEGUROS DE PERSONAS""","[{id=compranet3-1620530467436}]","9437002","CONTRATACIýN DE ""POLIZAS DE SEGUROS DE PERSONAS""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","033/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE ""POLIZAS DE SEGUROS DE PERSONAS""","033/08","TELECOMUNICACIONES DE MÉXICO","09437002-006-08","ocds-0ud2q6-09437002-006-08","13634200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13634200","033/08"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C000001-00&p_CveDep=09225&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-007-08-C000001-00","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[hir-compania-de-seguros-sa-de-cv]","services","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DE SEGURO DE PERSONAS PARA EL AýO 2009","[{id=compranet3-1620530467436}]","9225001","CONTRATACION DE SEGURO DE PERSONAS PARA EL AýO 2009","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","C000001-00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C000001-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C000001-00&p_CveDep=09225&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SEGURO DE PERSONAS PARA EL AýO 2009","C000001-00","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-007-08","ocds-0ud2q6-09225001-007-08","894854.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894854.56","C000001-00"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HIR COMPAÑIA DE SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CF00001-00&p_CveDep=09225&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-010-07-CF00001-00","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[hir-compania-de-seguros-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LICITACION PUBLICA DE CARACTER NACIONAL PARA LA ADQUISICION DE SEGUROS DE PERSONAS PARA EL 2007","[{id=compranet3-1620530467436}]","9225001","LICITACION PUBLICA DE CARACTER NACIONAL PARA LA ADQUISICION DE SEGUROS DE PERSONAS PARA EL 2007","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CF00001-00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CF00001-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CF00001-00&p_CveDep=09225&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA DE CARACTER NACIONAL PARA LA ADQUISICION DE SEGUROS DE PERSONAS PARA EL 2007","CF00001-00","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-010-07","ocds-0ud2q6-09225001-010-07","905850.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905850.67","CF00001-00"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HIR COMPAÑIA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS009-09&vv_provsino=0]","[{roles=supplier, name=HIR COMPAÑIA DE SEGUROS, S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-006-09-SPMDCAFSRMS009-09","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hir-compania-de-seguros-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CUOTAS PARA EL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=compranet3-1620530467436}]","9338033","CUOTAS PARA EL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS009-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS009-09&vv_provsino=0}]","Vales canjeables por despensa de aceptación multiple con cobertura nacional","SPMDCAFSRMS009-09","SERVICIO POSTAL MEXICANO","09338033-006-09","ocds-0ud2q6-09338033-006-09","860870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIR COMPAÑIA DE SEGUROS, S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860870","SPMDCAFSRMS009-09"
