"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-26T15:25:00.000Z","2015-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[SAMUEL ARREAGA CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535003]","[{address={countryName=México}, roles=supplier, name=SAMUEL ARREAGA CASAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=samuel-arreaga-casas}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N14-2015-718053","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[samuel-arreaga-casas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2015-04-06T09:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE LAVADO DE VEHICULOS OFICIALES DE ZONA SABINAS PARA EL AÑO 2015","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE LAVADO DE VEHICULOS OFICIALES DE ZONA SABINAS PARA EL AÑO 2015","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","718053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535003}]","SERVICIO DE LAVADO PARA VEHICULOS OFICIALES DE ZONA SABINAS PARA EL AÑO 2015","718053","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","789248","ocds-0ud2q6-AA-018TOQ973-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAMUEL ARREAGA CASAS, id=samuel-arreaga-casas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45900","718053"
"2019-11-08T17:40:02.000Z","2011-03-07T13:08:00.000Z","2011-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683518]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N15-2011-895929","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-03-10T13:15:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","MTTO A INSTALACIONES HIDRAULICAS Y SANITARIAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","MTTO A INSTALACIONES HIDRAULICAS Y SANITARIAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","895929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683518}]","MANTENIMIENTO A INSTALACIONES HIDRAULICAS Y SANITARIAS","895929","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","9264","ocds-0ud2q6-AA-018TOQ973-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157361.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157361.5","895929"
"2019-01-24T01:18:06.000Z","2013-06-07T10:35:00.000Z","2013-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[MTB PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263654]","[{identifier={legalName=MTB PROYECTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=7809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MTB PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mtb-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N15-2013-402610","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[mtb-proyectos-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2013-06-12T12:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE VOLTAMPERIMETRO DIGITAL DE GANCHO","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE VOLTAMPERIMETRO DIGITAL DE GANCHO","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","402610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263654}]","ADQUISICION DE VOLTAMPERIMETRO DIGITAL DE GANCHO","402610","true","Mixta","Comisión Federal de Electricidad","2013-07-18T00:00:00.000Z","403504","ocds-0ud2q6-AA-018TOQ973-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44736","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MTB PROYECTOS Y SERVICIOS SA DE CV, id=mtb-proyectos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44736","402610"
"2019-01-24T01:17:46.000Z","2014-03-21T12:04:00.000Z","2014-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[ERIKA GLADIZA LOPEZ CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377848]","[{address={countryName=México}, roles=supplier, name=ERIKA GLADIZA LOPEZ CASANOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=erika-gladiza-lopez-casanova}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N15-2014-573750","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[erika-gladiza-lopez-casanova]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-03-26T12:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPO CONTRA INCENDIO","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","573750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377848}]","MANTENIMIENTO A EQUIPO CONTRA INCENDIO 2014","573750","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","564564","ocds-0ud2q6-AA-018TOQ973-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65435.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERIKA GLADIZA LOPEZ CASANOVA, id=erika-gladiza-lopez-casanova}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65435.5","573750"
"2019-01-24T01:17:24.000Z","2015-04-14T11:49:00.000Z","2015-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[ROBERTO VILLARREAL MIRELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541764]","[{address={countryName=México}, roles=supplier, name=ROBERTO VILLARREAL MIRELES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-villarreal-mireles}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N15-2015-725739","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[roberto-villarreal-mireles]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2015-04-20T09:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE REPARACION DE GRUA HCA. DE ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE REPARACION DE GRUA HCA. DE ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","725739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541764}]","SERVICIO DE REPARACION DE GRUA HCA. DE ZONA SABINAS","725739","true","Mixta","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","798405","ocds-0ud2q6-AA-018TOQ973-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO VILLARREAL MIRELES, id=roberto-villarreal-mireles}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42850","725739"
"2019-11-08T17:40:02.000Z","2011-03-07T12:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683571]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N16-2011-7403","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-03-10T13:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","MANTENIMIENTO A INSTALACIONES ELECTRICAS AÑO 2011","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","MANTENIMIENTO A INSTALACIONES ELECTRICAS AÑO 2011","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","7403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683571}]","MANTENIMIENTO A INSTALACIONES ELECTRICAS AÑO 2011","7403","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","9307","ocds-0ud2q6-AA-018TOQ973-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES SERVICIOS Y MANTENIMIENTO DE SABINAS SA DE CV, id=construcciones-servicios-y-mantenimiento-de-sabinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100120","7403"
"2019-11-08T17:40:02.000Z","2012-05-02T16:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[TRACCION AUTOMOTRIZ SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109746]","[{address={countryName=México}, roles=supplier, name=TRACCION AUTOMOTRIZ SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=traccion-automotriz-sa}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N16-2012-200004","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[traccion-automotriz-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2012-05-07T10:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","REPARACION GRAL. A MOTOR DE VEH. OF. 59801 CFE ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","REPARACION GRAL. A MOTOR DE VEH. OF. 59801 CFE ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","200004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109746}]","REPARACION GENERAL A MOTOR VEHICULO OF. 59801 CFE SABINAS COAH.","200004","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","178776","ocds-0ud2q6-AA-018TOQ973-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15726.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRACCION AUTOMOTRIZ SA, id=traccion-automotriz-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15726.71","200004"
"2019-11-08T17:40:02.000Z","2012-05-03T15:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[TRACCION AUTOMOTRIZ SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110188]","[{address={countryName=México}, roles=supplier, name=TRACCION AUTOMOTRIZ SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=traccion-automotriz-sa}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N17-2012-200036","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[traccion-automotriz-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2012-05-08T09:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","REPARACION DE MOTOR A VEH OF 84393 CFE ZONA SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","REPARACION DE MOTOR A VEH OF 84393 CFE ZONA SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","200036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110188}]","REPARACION GENERAL DE MOTOR A VEHICULO OFICIAL 84393","200036","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","179166","ocds-0ud2q6-AA-018TOQ973-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23638.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRACCION AUTOMOTRIZ SA, id=traccion-automotriz-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23638.75","200036"
"2019-01-24T01:17:46.000Z","2014-04-03T16:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[PROVEEDORA INDUSTRIAL SABINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383716]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL SABINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-sabinas-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N17-2014-906472","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[proveedora-industrial-sabinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-04-08T11:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE LOTE DE MATERIAL DE LIMPIEZA 2014","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE LOTE DE MATERIAL DE LIMPIEZA 2014","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","906472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383716}]","ADQUISICION DE LOTE DE MATERIAL DE LIMPIEZA 2014","906472","true","Mixta","Comisión Federal de Electricidad","2014-05-02T00:00:00.000Z","575953","ocds-0ud2q6-AA-018TOQ973-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142738.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL SABINAS SA DE CV, id=proveedora-industrial-sabinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142738.1","906472"
"2019-01-24T01:17:46.000Z","2014-04-04T17:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[TRACCION AUTOMOTRIZ SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384314]","[{address={countryName=México}, roles=supplier, name=TRACCION AUTOMOTRIZ SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=traccion-automotriz-sa}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N18-2014-906485","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[traccion-automotriz-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-04-09T14:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","REPARACION GENERAL DE MOTOR DE VEHICULO OFICIAL No. 62559","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","REPARACION GENERAL DE MOTOR DE VEHICULO OFICIAL No. 62559","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","906485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384314}]","REPARACION GENERAL DE MOTOR VEHICULO OFICIAL No. 62559","906485","true","Mixta","Comisión Federal de Electricidad","2014-05-01T00:00:00.000Z","577516","ocds-0ud2q6-AA-018TOQ973-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19232.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRACCION AUTOMOTRIZ SA, id=traccion-automotriz-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19232.41","906485"
"2019-11-08T17:40:02.000Z","2012-06-04T16:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[PROTECCION Y SERVICIOS INTEGRADOS ANASTASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120776]","[{address={countryName=México}, roles=supplier, name=PROTECCION Y SERVICIOS INTEGRADOS ANASTASIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proteccion-y-servicios-integrados-anastasis-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N19-2012-392155","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[proteccion-y-servicios-integrados-anastasis-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2012-06-07T10:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA CFE ZONA SABINAS COAH.","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA PARA CFE ZONA SABINAS COAH.","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","392155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120776}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA CFE ZONA SABINAS COAH.","392155","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","194936","ocds-0ud2q6-AA-018TOQ973-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83273","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION Y SERVICIOS INTEGRADOS ANASTASIS SA DE CV, id=proteccion-y-servicios-integrados-anastasis-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83273","392155"
